,"When posted","Page title",Summary,URL
"2006/12/12/Most Americans see lingering racism in others",2006-12-12,"Poll: Most Americans see lingering racism -- in others","""Most Americans, white and black, see [[racism]] as a lingering problem in the United States, and many say they know people who are racist, according to a new poll. [..] But few Americans of either race -- about one out of eight -- consider themselves racist.""",http://www.cnn.com/2006/US/12/12/racism.poll/index.html
"2006-06-27 Surveillance Disclosure Denounced",,,,
"2006-09-04 Who Writes Wikipedia",,,,
"2014/03/02/Tug of War Over Ukraine Intensifies",2014-03-02,"Tug of War Over Ukraine Intensifies","Sunday was a day of messages and mopping up, with Ukrainian and Western leaders trying to dissuade President Vladimir V. Putin of Russia from overplaying his hand and ordering an invasion of eastern Ukraine, even as Russian forces and their sympathizers in Crimea worked to disarm or neutralize any Ukrainian resistance there.",http://www.nytimes.com/2014/03/03/world/europe/ukraine.html
2011/07/27/1053/link,2011-07-25,"Let them eat bus transfers",,http://www.butterfliesandwheels.org/2011/let-them-eat-bus-transfers/
2011/07/25/1640/link,2011-07-24,"JP Morgan Tells Investors Why Middle Class Americans Are Screwed",,http://www.politicususa.com/en/jp-morgan-middle-class
"2013/12/10/Give Me Amendments or Give Me Death",2013-12-10,"Give Me Amendments or Give Me Death","""Inside the secretive campaign by state legislators to pass conservative amendments in 34 states and rewrite the [[US Constitution|Constitution]].""",http://www.slate.com/articles/news_and_politics/politics/2013/12/chris_kapenga_mark_levin_and_article_v_the_secret_campaign_to_pass_conservative.single.html
"2014/04/22/You could soon use bitcoin to support political campaigns",2014-04-22,"You could soon use bitcoin to support political campaigns","""The [[Federal Election Commission]] will consider a request this Wednesday that could open the floodgates for donors to make political contributions in [[Bitcoin]] in the upcoming mid-term elections.""",http://money.cnn.com/2014/04/22/technology/bitcoin-political-contributions/index.html
"2005-09-12 WTC7 Collapse: The Real Story (not tinfoil)",2005-09-12,"WTC7 Collapse: The Real Story (not tinfoil)","“I see a semi-regular appearance of the idea that the WTC7 building (part of the [[World Trade Center/NYC/v1|WTC complex]] but not one of the [[World Trade Center/NYC/v1/twin towers|Twin Towers]]) [[9-11/anomalies/WTC7|collapsed]] due to [[controlled demolition|deliberate demolition]] rather than due to damage from the Twin Tower collapses. This is pretty implausible so I did some internet research to find out why so many people believe it and what actually happened.”",http://www.dailykos.com/storyonly/2005/9/12/105852/080
"2015/10/29/GOP and the Rise of Anti-Knowledge",2015-10-29,"GOP and the Rise of Anti-Knowledge","""[[Ben Carson]]'s rise to the top of the [[US Republican Party|Republican]] presidential field shows that many Republicans, especially [[Christian fundamentalist]]s, have decoupled from the real world – and are proud of it. The more that GOP candidates embrace ""[[Antiepistemics|anti-knowledge]]"" the more popular they become, as Mike Lofgren explains.""",http://www.nationofchange.org/2015/10/30/gop-and-the-rise-of-anti-knowledge/
"2013/04/15/Eden Foods doubles down in birth control flap",2013-04-15,"Eden Foods doubles down in birth control flap",,http://www.salon.com/2013/04/15/eden_foods_ceo_digs_himself_deeper_in_birth_control_outrage/
"2014/04/23/Six Studies That Show Everything Republicans Believe is Wrong",2014-04-23,"Six Studies That Show Everything Republicans Believe is Wrong","""The great 20th-century economist [[John Maynard Keynes]] has been widely quoted as saying, ""When the facts change, I change my mind. What do you do, sir?"" Sadly, in their quest to concentrate economic and political power in the hands of the wealthiest members of society, today's [[US Republican Party|Republicans]] have held the opposite position – as the evidence has piled up against them, they continue spreading the same myths.""",http://www.rollingstone.com/politics/news/six-studies-that-show-everything-republicans-believe-is-wrong-20140423
"2014/03/20/Russia Responding to Years of Hostile U.S. Policy",2014-03-20,"Former U.S. Ambassador: Behind Crimea Crisis, Russia Responding to Years of ""Hostile"" U.S. Policy","[[Jack Matlock]] argues that Russian President Vladimir Putin is acting in response to years of perceived hostility from the U.S., from the eastward expansion of NATO to the bombing of Serbia to the expansion of American military bases in eastern Europe.",http://www.democracynow.org/2014/3/20/fmr_us_ambassador_behind_crimea_crisis
2011/08/28/1831/link,2011-07-08,"Anti-pseudonym bingo","“People testing the [[Google+]] social network are discussing increasing evidence that, terms of service requirement or not, Google+ wants people to use their legal names much as Facebook does. Skud [http://plus.google.com/103325808503679220346/posts/U2L7mooA2yF shares a heads-up from a user banned for using his initials]. Then, for example, see discussion around it on [http://plus.google.com/106318111152683661692/posts/3UKv9qqT9mh Mark Cuban's stream], [http://plus.google.com/103325808503679220346/posts/c12TA34ppnY Skud's stream] and [http://www.sarahstokely.com/blog/2011/07/why-google-should-allow-anonymouspseudonymous-names-on-google/ Sarah Stokely's blog].” ''The post includes a bingo card to keep score of anti-nym arguments.''",http://geekfeminism.org/2011/07/08/anti-pseudonym-bingo/
"2014/02/20/Is Obama Trying to Control the News with FCC Monitoring",2014-02-20,"Is Obama Trying to Control the News with FCC Monitoring?",,http://www.tpnn.com/2014/02/20/is-obama-trying-to-control-the-news-with-fcc-monitoring/
"2007/09/28/Floating Utopias",2007-09-28,"Floating Utopias","""Since 2003, a colossal barge called the [[Freedom Ship]], of debatable tax status, should have been chugging with majestic aimlessness from port to port, a leviathan rover with more than 40,000 wealthy full-time residents living, working and playing on deck. That was the aim eight years ago when the project first made headlines, confidently claiming that construction would start in 2000.""",http://inthesetimes.com/article/3328/floating_utopias
"2014/06/06/Memo to Potential Whistleblowers",2014-06-06,"Memo to Potential Whistleblowers: If You See Something, Say Something",,http://www.globalresearch.ca/memo-to-potential-whistleblowers-if-you-see-something-say-something/5385860
"2007-12-31 Liberals Against Diversity",2007-12-31,"Liberals Against Diversity","“The ''[[New York Times]]'' op-ed page is trying to go from bad to diverse. The page has hired [[William Kristol]], editor of ''[[The Weekly Standard]]'', as a weekly columnist, starting next Monday. The Politico reports that word of the hiring ""caused a frenzy in the liberal blogosphere Friday night, with threats of canceling subscriptions and claims that the Gray Lady had been hijacked by neo-cons""”",http://www.opinionjournal.com/best/?id=110011066
"2009-09-04 Diebold Dumps Most of Its E-Voting Business",2009-09-04,"Diebold Dumps Most of Its E-Voting Business","“[[Diebold]] Inc. [http://www.news.diebold.com/article_display.cfm?article_id=5006 announced] [[:category:2009/09/03|yesterday]] that it had sold its U.S. election systems business ... to [[Election Systems & Software]], Inc..”",http://www.spectrum.ieee.org/blog/computing/it/riskfactor/diebold-dumps-evoting-business
"2014/04/15/Everything you need to know about the long fight between Cliven Bundy and the federal government",2014-04-15,"Everything you need to know about the long fight between Cliven Bundy and the federal government","""The case of cattle rancher [[Cliven Bundy]] [http://www.washingtonpost.com/blogs/govbeat/wp/2014/04/09/the-federal-government-moved-some-cows-and-nevadas-governor-isnt-happy-about-it/ burst into the national news cycle over the past week], captivating conservative media outlets with its protagonist, a firm believer of states' right with an armed group of supporters backing him. The [[Cliven Bundy/BLM dispute/standoff|stand-off]] between the Nevada rancher and federal government officials trying to push cattle off of protected federal land has paused for now, but officials plan to renew their efforts soon.""",http://www.washingtonpost.com/blogs/the-fix/wp/2014/04/15/everything-you-need-to-know-about-the-long-fight-between-cliven-bundy-and-the-federal-government/
"2014/03/11/House Republicans Introduce 3 Bills That Improve Obamacare",2014-03-11,"A Major Victory for Obama: House Republicans Introduce 3 Bills That Improve Obamacare","In what is a major victory for the president, House Republicans will vote on three bills next week that correct small issues and unintended consequences in the ACA.",http://www.politicususa.com/2014/03/11/major-victory-obama-house-repubicans-introduce-3-bills-improve-obamacare.html
"2012/09/09/Hobby Lobby v. Sebelius",2012-09-09,"Hobby Lobby v. Sebelius","""This is a challenge to regulations issued under the [[Obamacare|2010 Patient Protection and Affordable Care Act]] that would force [[religious]]ly-motivated business owners like Plaintiffs to violate their faith under threat of millions of dollars in fines.""",http://www.becketfund.org/wp-content/uploads/2012/09/Hobby-Lobby-Complaint-stamped.pdf
"2014/05/09/Study strengthens link between neonicotinoids and collapse of honey bee colonies",2014-05-09,"Study strengthens link between neonicotinoids and collapse of honey bee colonies",,http://www.hsph.harvard.edu/news/press-releases/study-strengthens-link-between-neonicotinoids-and-collapse-of-honey-bee-colonies/
"2013/06/10/Bill Kristol's History Of Terrible Predictions And Bad Advice",2013-06-10,"How Does He Keep Getting A Platform? Bill Kristol's History Of Terrible Predictions And Bad Advice","""[[Bill Kristol]] rightly finds the [[IRS]]'s targeting to be exemplary of abuse, overreaching government. But the [[NSA]]? Not really a concern.""",http://www.mediaite.com/tv/how-does-he-keep-getting-a-platform-bill-kristols-history-of-terrible-predictions-and-bad-advice/
"2012-09-10/Mitt Romney's epic incompetence",2012-09-10,"Mitt Romney's epic incompetence","I've been following politics for many years; I've written a book on presidential campaigns and I've delved quite a bit into the minutiae of the [[US/president/election/2012|2012 campaign]]. And I'm increasingly convinced that [[Mitt Romney]] is the worst national politician I've ever seen.",http://www.nydailynews.com/blogs/the_rumble/2012/09/mitt-romneys-epic-incompetence
"2015/07/20/Holding The Line Against Christian Fascism",2015-07-20,"‘Stand-To:’ Holding The Line Against Christian Fascism","""Yes, [http://littlegreenfootballs.com/article/44832_The_Huge_Right_Wing_Anti-Choice_Fake_Outrage_of_the_Day they are liars]. They [http://www.cosmopolitan.com/politics/a43326/center-for-medical-progress-planned-parenthood-abortion/ are lying] little [http://www.slate.com/blogs/xx_factor/2015/07/14/lila_rose_and_live_action_have_another_planned_parenthood_sting_yet_again.html liars] who tell [http://www.patheos.com/blogs/friendlyatheist/2015/07/14/planned-parenthood-isnt-selling-baby-parts-unpacking-the-lies-in-a-new-undercover-video/ wicked lies]. How do you know that a forced-birth activist is lying? Simple: if they carry a sign or open their mouths, [http://www.msnbc.com/msnbc/what-you-didnt-see-planned-parenthood-video they are lying]. They are never not lying. They only ever lie. Fibbing and fraud are their primary weapons.""",http://www.breitbartunmasked.com/2015/07/20/stand-to-holding-the-line-against-christian-fascism/
"2013/10/09/Koch Bros. gave $500k to Heritage Action",2013-10-09,"Koch Bros. gave $500k to Heritage Action",,http://www.politico.com/story/2013/10/koch-brothers-heritage-action-donation-98054.html
"2010-12-15 Climate Change",,,,
"2015/02/04/I Had an Ectopic Pregnancy",2015-02-04,"I Had an Ectopic Pregnancy, and Anti-Choice Laws Could Have Made My Experience Much Worse","""I'm grateful that during this medical emergency, my doctors were allowed to follow only their best judgment about what care would keep me healthiest, according to the most current standards of their profession. Their only legal concern was my safety. The police had no part in our story. If you want to imagine me at this moment, picture me thumbing my nose at every meddling [[anti-choice]] medievalist who was prevented from making a terrible week even worse and threatening my health to boot.""",http://rhrealitycheck.org/article/2015/02/04/ectopic-pregnancy-anti-choice-laws-made-experience-much-worse/
"2015/02/05/Russian Patriarch Again Supports Blasphemy Laws",2015-02-05,"Russian Patriarch Again Supports Blasphemy Laws","""[[Patriarch Kirill]], the supreme leader of the Russian Orthodox Church, is unsurprisingly criticizing the publishing of cartoons that are viewed as blasphemous by some Muslims. Kirill was the main force pushing for harsh [[anti-blasphemy law]]s in Russia, so this is expected.""",http://freethoughtblogs.com/dispatches/2015/02/05/russian-patriarch-again-supports-blasphemy-laws/
"2015/02/06/Ukraine’s currency just collapsed 50 percent in two days",2015-02-06,"Ukraine’s currency just collapsed 50 percent in two days","""[[Ukraine]], to use a technical term, is broke. That's what you call a country whose currency has lost half its value in just two days.""",http://www.washingtonpost.com/blogs/wonkblog/wp/2015/02/06/ukraines-currency-has-fallen-50-percent-in-two-days/
"2015/02/05/3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage",2015-02-05,"3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage","""In their quest to repeal and replace [[Obamacare]], three [[US Republican Party|Republican]] lawmakers have offered an alternative proposal to the health reform law that would roll back some of its major consumer protections, including maternity care for pregnant women.""",http://thinkprogress.org/health/2015/02/05/3619623/gop-obamacare-alternative-maternity/
"2015/02/24/Arkansas, Kentucky See Most Improvement in Uninsured Rates",2015-02-24,"Arkansas, Kentucky See Most Improvement in Uninsured Rates","""Of the 11 states with the greatest reductions, 10 expanded Medicaid and established a state-based marketplace exchange or state-federal partnership. [[US/MT|Montana]], which is tied for 10th, is the only exception.""",http://www.gallup.com/poll/181664/arkansas-kentucky-improvement-uninsured-rates.aspx
"2015/03/23/Students upset they had to attend Ted Cruz's Liberty University event or face a fine",2015-03-23,"Students upset they had to attend Ted Cruz's Liberty University event or face a fine","""While Sen. [[Ted Cruz]] (R-Texas) received a very warm welcome from most of the 10,000 [[Liberty University]] students present at his [[US/president/election/2016|presidential campaign]] kickoff, not all were happy that they had to attend the event or face a fine.""",http://theweek.com/speedreads/545923/students-upset-attend-ted-cruzs-liberty-university-event-face-fine
"2014/03/19/A remarkably accurate global warming prediction made in 1972",2014-03-19,"A remarkably accurate global warming prediction, made in 1972","""[http://scholar.google.com/scholar?cluster=15752468459985585088&hl=en&as_sdt=0,5 A paper] published in ''Nature'' in [[1972]] accurately predicted the next 30 years of [[global warming]].""",http://www.theguardian.com/environment/climate-consensus-97-per-cent/2014/mar/19/global-warming-accurate-prediction-1972
"2015/01/18/Anti-Muslim Protestors Rally Outside Peace Conference in Texas",2015-01-18,"WFAA: Anti-Muslim Protestors Rally Outside Peace Conference in Texas","""I don't support their ideology. I don't support what they're doing,"" one protestor said about the conference – while those at the conference made clear they [[Islam/sympathy|don't support Islamic extremists]] who [[Charlie Hebdo/2015 shooting|shot and killed 12 people]] at the satiric publication ''Charlie Hebdo'' in Paris.",http://www.asamnews.com/2015/01/18/wfaa-anti-muslim-protestors-rally-outside-peace-conference-in-texas/
"2015/01/10/Muslims are terrorism victims, too",2015-01-10,"Muslims are terrorism victims, too","""These [[terrorist]]s ([[Taliban]]/[[al-Qaida]]/[[Islamic State|ISIS]]), so-called Muslims, have no religion. No religion in the world teaches you to kill innocent people, especially children and women. [...] These so-called Muslims are not only killing non-Muslims, they are also [[Islam/violence/on|killing Muslims]].""",http://www.poughkeepsiejournal.com/story/opinion/valley-views/2015/01/10/muslims-terrorism-victims/21558283/
"2014/04/22/FEC Will Consider Allowing Bitcoin Donations to Political Campaigns",2014-04-22,"FEC Will Consider Allowing Bitcoin Donations to Political Campaigns","""It could also add fuel to to a raging debate between bitcoin devotees – who view their decentralized, unregulated currency as a legitimate new form of transaction – and those who see it as a shady way to circumvent monetary standards.""",http://www.nationaljournal.com/tech/fec-will-consider-allowing-bitcoin-donations-to-political-campaigns-20140422
Akvopedia,,,,http://www.akvo.org/wiki/index.php/Main_Page
2011/12/10/0822/link,2009-06-10,"Open Access Publisher Accepts Nonsense Manuscript for Dollars","Would a publisher accept a completely nonsensical manuscript if the authors were willing to pay Open Access publication charges?  After being spammed with invitations to publish in [[Bentham Science Publishers|Bentham Science journals]] earlier this year, I decided to find out. ... Bentham confirmed receipt of my submission the very next day (January 30, 2009).  Nearly four months later, I received a response – the article was accepted.",http://scholarlykitchen.sspnet.org/2009/06/10/nonsense-for-dollars/
"2010-06-07 Consumerist.com declares wolf whistles at women is not sexism",2010-06-07,"Consumerist.com declares ""wolf whistles at women is not sexism""","A longtime reader of [[Consumerist]] is dismayed by [[sexist]] comments on a [http://consumerist.com/2010/06/did-citibank-fire-this-woman-for-being-too-sexy.html post about sexism], sends a private message about the problem, receives no reply, posts a related comment on a [http://consumerist.com/2010/06/sexy-banker-chase-told-me-to-shut-up-about-citibank-lawsuit.html follow-up article] -- and is banned.",http://mizmoose.livejournal.com/222605.html
"2008-11-26 Stimulus: The stuff Obama would build",,,,
"2014/02/18/Cops Interpreted Sign Language as Threat",2014-02-18,"Cops Interpreted Sign Language as Threat, Handcuffed, Used Stun Gun, and Beat Deaf Man, Lawsuit Alleges",,http://reason.com/blog/2014/02/18/cops-interpreted-sign-language-as-threat
"2015/04/07/Rand Paul declares presidential bid",2015-04-07,"Rand Paul declares presidential bid","""It’s official: ""Libertarian Conservative"" Senator [[Rand Paul]] (R-Kentucky) says he'll be [[US/president/election/2016|running for president of the United States in 2016]]. [..] Paul, 52, announced Tuesday morning that he'll indeed be pursuing the [[US Republican Party|Republican Party]]'s nomination for president ahead of next year’s election.",http://rt.com/usa/247537-rand-paul-bid-official/
"2015/04/12/Hillary Clinton: I'm running for president",2015-04-12,"Hillary Clinton: I'm running for president","""[[Hillary Clinton]] announced on Sunday that she was [[US/president/election/2016|running for president]] of the United States, promising to be a champion of middle-class Americans if she made it to the White House as the country’s first female commander in chief.""",http://www.theguardian.com/us-news/2015/apr/12/hillary-clinton-running-for-president-says-campaign-chairman
"2008-12-02 Happy Hour Discurso",,,,
"2009-05-12 Obama administration threatens Britain to keep torture evidence concealed",,,,
"2009-07-27 Chris Mooney is Not My Friend Anymore",2009-07-27,"Chris Mooney is Not My Friend Anymore","“It was not until a [[2009-07-26 The formula|Boston Globe article]] in which Mooney and Kirshenbaum place the blame and responsibility squarely on the shoulders of scientists that the camel's back broke.”",http://icbseverywhere.com/blog/first-years-archives/chris-mooney-is-not-my-friend-anymore/
"2015/05/14/The Story of How Bernie Sanders Became Famous Will Make You Love Him Even More",2015-05-14,"The Story of How Bernie Sanders Became Famous Will Make You Love Him Even More","Now, as his campaign for president ramps up, he's already making a splash. He's in Iowa talking about the [[economic disparity|yawning gap between the rich and the poor]]. He's on Sunday morning talk shows talking about free college and health care. He is waging a rhetorical war against ""the billionaire class,"" whom he believes Democratic candidate [[Hillary Clinton]] will side with at the expense of the middle class.",http://mic.com/articles/118212/the-story-of-how-bernie-sanders-became-famous-will-make-you-love-him-even-more
"2008-07-02 China Inspired Interrogations at Guantanamo",,,,
