,"When posted","Page title",Summary,URL
"2014/04/04/New study says Internet could be why Americans are losing their religion",2014-04-04,"New study says Internet could be why Americans are losing their religion","""Increased [[internet]] use is only one factor in the [[secularism|decrease of]] [[religion]], but research shows it's a significant one.""",http://www.salon.com/2014/04/04/new_study_says_internet_could_be_why_americans_are_losing_their_religion/
"2008-04-18 The Norway Vote - What really happened",,,,
"2014/04/27/As robots take jobs, experts ask if humans will keep up",2014-04-27,"Fear not the 'bot? As robots take jobs, experts ask if humans will keep up",,http://www.crainsdetroit.com/article/20140427/NEWS/304279955/fear-not-the-bot-as-robots-take-jobs-experts-ask-if-humans-will
"2008-04-22 Microsoft to nuke MSN Music DRM keys",,,,
"2012/09/12/California man confirms role in anti-Islam film",2012-09-12,"California man confirms role in anti-Islam film","[[Nakoula Basseley Nakoula]], 55, told The [[Associated Press]] in an interview outside Los Angeles that he was manager for the company that produced ""[[Innocence of Muslims]],"" which mocked Muslims and the prophet [[Muhammad]] and may have caused inflamed mobs that attacked U.S. missions in [[Egypt]] and [[Libya]]. He provided the first details about a shadowy production group behind the film.",http://www.usnews.com/news/us/articles/2012/09/12/anti-islam-filmmaker-in-hiding-after-protests
"2014/03/08/Republicans Must Make A Choice About Obamacare",2014-03-08,"Republicans Must Make A Choice About Obamacare: Repeal Or Relent","The number of uninsured Americans has dropped by three to four million since [[Obamacare]] coverage took effect Jan. 1, according to a new Gallup survey. How much of the drop can be precisely attributed to the health care law is a matter of debate, though [http://talkingpointsmemo.com/dc/obamacare-uninsured-sign-ups there are signs] that enrollment among the uninsured is picking up.",http://talkingpointsmemo.com/dc/republicans-obamacare-choice
2011/07/25/0658/link,2011-07-21,"21st-Century Slaves: How Corporations Exploit Prison Labor","In the [[corporate ethics|eyes of the corporation]], [[US prison system|inmate]] labor is a brilliant strategy in the eternal quest to maximize [[profit]].",http://www.alternet.org/world/151732/21st-century_slaves:_how_corporations_exploit_prison_labor/?page=entire
"2014/04/15/Everything you need to know about the long fight between Cliven Bundy and the federal government",2014-04-15,"Everything you need to know about the long fight between Cliven Bundy and the federal government","""The case of cattle rancher [[Cliven Bundy]] [http://www.washingtonpost.com/blogs/govbeat/wp/2014/04/09/the-federal-government-moved-some-cows-and-nevadas-governor-isnt-happy-about-it/ burst into the national news cycle over the past week], captivating conservative media outlets with its protagonist, a firm believer of states' right with an armed group of supporters backing him. The [[Cliven Bundy/BLM dispute/standoff|stand-off]] between the Nevada rancher and federal government officials trying to push cattle off of protected federal land has paused for now, but officials plan to renew their efforts soon.""",http://www.washingtonpost.com/blogs/the-fix/wp/2014/04/15/everything-you-need-to-know-about-the-long-fight-between-cliven-bundy-and-the-federal-government/
"2009-09-04 Diebold Dumps Most of Its E-Voting Business",2009-09-04,"Diebold Dumps Most of Its E-Voting Business","“[[Diebold]] Inc. [http://www.news.diebold.com/article_display.cfm?article_id=5006 announced] [[:category:2009/09/03|yesterday]] that it had sold its U.S. election systems business ... to [[Election Systems & Software]], Inc..”",http://www.spectrum.ieee.org/blog/computing/it/riskfactor/diebold-dumps-evoting-business
"2014/02/20/Is Obama Trying to Control the News with FCC Monitoring",2014-02-20,"Is Obama Trying to Control the News with FCC Monitoring?",,http://www.tpnn.com/2014/02/20/is-obama-trying-to-control-the-news-with-fcc-monitoring/
"2014/04/19/Conservative heavyweights have solar industry in their sights",2014-04-19,"Conservative heavyweights have solar industry in their sights","""The [[Koch brothers]], anti-tax activist [[Grover Norquist]] and some of the nation's largest [[power utility industry|power companies]] have backed efforts in recent months to roll back state policies that favor [[sustainable power|green energy]]. The [[Americonservatism|conservative]] luminaries have pushed campaigns in [[Kansas]], [[North Carolina]] and [[Arizona]], with the battle rapidly spreading to other states.""","http://www.latimes.com/nation/la-na-solar-kochs-20140420,0,7412286.story"
2011/07/25/1640/link,2011-07-24,"JP Morgan Tells Investors Why Middle Class Americans Are Screwed",,http://www.politicususa.com/en/jp-morgan-middle-class
"2008-05-03 An Anatomy of Surrender",2008-05-03,"An Anatomy of Surrender","“...the [[Ayatollah Khomeini]]'s 1989 fatwa against ''[[Satanic Verses]]'' author [[Salman Rushdie]] introduced a new kind of jihad. Instead of assaulting Western ships or buildings, Khomeini took aim at a fundamental Western freedom: [[freedom of speech]].”",http://www.city-journal.org/2008/18_2_cultural_jihadists.html
2011/07/27/1058/link,2011-07-18,"Prosecuting the victim, absolving the perpetrators",,http://t4america.org/blog/2011/07/18/prosecuting-the-victim-absolving-the-perpetrators/
"1938-09-12 Disguised Fascism Seen as Menace",,,,
"2014/06/06/Memo to Potential Whistleblowers",2014-06-06,"Memo to Potential Whistleblowers: If You See Something, Say Something",,http://www.globalresearch.ca/memo-to-potential-whistleblowers-if-you-see-something-say-something/5385860
"2014/06/10/Attacking the Breasts of Female Protestors",2014-06-10,"Cult of Compliance: Attacking the Breasts of Female Protestors","""One of my questions about what I term the [[cult of compliance]] is the extent to which it is a product of our historical moment or an indelible aspect of the relationship between the state and its subjects. I'm an optimist, I want to believe that we can improve, that we can make things better. I'm also an historian, though, so it's hard to ignore this kind of evidence as coming out of a fundamental place in the structures of our society in its reactions to protesters in general and women specifically.""",http://www.thismess.net/2014/06/cult-of-compliance-attacking-breasts-of.html
"2014/03/26/Hobby Lobby's Hypocrisy",2014-03-26,"Hobby Lobby's Hypocrisy","""How can [[Hobby Lobby|the arts and crafts chain]] espouse [[Christian]] values when it [[US-China relations|imports products from China]]?""",http://www.usnews.com/opinion/leslie-marshall/2014/03/26/hobby-lobbys-china-hypocrisy
"2014/01/21/Senator questions Council of Islamic Ideology",2014-01-21,"Senator questions Council of Islamic Ideology","""Senator [[Farhatullah Babar]] on Monday questioned recent pronouncements of the [[Council of Islamic Ideology]] and asked if the council was a legal entity even after having submitted its final report to parliament in 1997 as required under the [[Pakistan/constitution|constitution]].""",http://www.dailytimes.com.pk/national/21-Jan-2014/senator-questions-council-of-islamic-ideology
"2013-01-01/America goes to the brink, but millions already fell into poverty",2013-01-01,"Fiscal cliff: America goes to the brink, but millions already fell into poverty","Whatever the outcome of the political haggling, Congress has failed the 50 million Americans below the bread line.",http://www.rawstory.com/rs/2013/01/01/fiscal-cliff-america-goes-to-the-brink-but-millions-already-fell-into-poverty/
"2012/10/27/CNBC Exec's Children Murdered 1 Day After CNBC Reports Bankster Lawsuit",2012-10-27,,"""Within hours the original page for the article was taken down, and CNBC senior vice president Kevin Krim received news that his children were killed under very suspicious circumstances.""",http://www.thedailysheeple.com/cnbc-execs-children-murdered-1-day-after-cnbc-reports-43-trillion-bankster-lawsuit_102012
"2013/12/10/Give Me Amendments or Give Me Death",2013-12-10,"Give Me Amendments or Give Me Death","""Inside the secretive campaign by state legislators to pass conservative amendments in 34 states and rewrite the [[US Constitution|Constitution]].""",http://www.slate.com/articles/news_and_politics/politics/2013/12/chris_kapenga_mark_levin_and_article_v_the_secret_campaign_to_pass_conservative.single.html
"2014/03/20/Russia Responding to Years of Hostile U.S. Policy",2014-03-20,"Former U.S. Ambassador: Behind Crimea Crisis, Russia Responding to Years of ""Hostile"" U.S. Policy","[[Jack Matlock]] argues that Russian President Vladimir Putin is acting in response to years of perceived hostility from the U.S., from the eastward expansion of NATO to the bombing of Serbia to the expansion of American military bases in eastern Europe.",http://www.democracynow.org/2014/3/20/fmr_us_ambassador_behind_crimea_crisis
"2014/03/11/House Republicans Introduce 3 Bills That Improve Obamacare",2014-03-11,"A Major Victory for Obama: House Republicans Introduce 3 Bills That Improve Obamacare","In what is a major victory for the president, House Republicans will vote on three bills next week that correct small issues and unintended consequences in the ACA.",http://www.politicususa.com/2014/03/11/major-victory-obama-house-repubicans-introduce-3-bills-improve-obamacare.html
"2013/04/15/Eden Foods doubles down in birth control flap",2013-04-15,"Eden Foods doubles down in birth control flap",,http://www.salon.com/2013/04/15/eden_foods_ceo_digs_himself_deeper_in_birth_control_outrage/
"2015/10/29/GOP and the Rise of Anti-Knowledge",2015-10-29,"GOP and the Rise of Anti-Knowledge","""[[Ben Carson]]'s rise to the top of the [[US Republican Party|Republican]] presidential field shows that many Republicans, especially [[Christian fundamentalist]]s, have decoupled from the real world – and are proud of it. The more that GOP candidates embrace ""[[Antiepistemics|anti-knowledge]]"" the more popular they become, as Mike Lofgren explains.""",http://www.nationofchange.org/2015/10/30/gop-and-the-rise-of-anti-knowledge/
"2013/06/10/Bill Kristol's History Of Terrible Predictions And Bad Advice",2013-06-10,"How Does He Keep Getting A Platform? Bill Kristol's History Of Terrible Predictions And Bad Advice","""[[Bill Kristol]] rightly finds the [[IRS]]'s targeting to be exemplary of abuse, overreaching government. But the [[NSA]]? Not really a concern.""",http://www.mediaite.com/tv/how-does-he-keep-getting-a-platform-bill-kristols-history-of-terrible-predictions-and-bad-advice/
"2015/07/20/Holding The Line Against Christian Fascism",2015-07-20,"‘Stand-To:’ Holding The Line Against Christian Fascism","""Yes, [http://littlegreenfootballs.com/article/44832_The_Huge_Right_Wing_Anti-Choice_Fake_Outrage_of_the_Day they are liars]. They [http://www.cosmopolitan.com/politics/a43326/center-for-medical-progress-planned-parenthood-abortion/ are lying] little [http://www.slate.com/blogs/xx_factor/2015/07/14/lila_rose_and_live_action_have_another_planned_parenthood_sting_yet_again.html liars] who tell [http://www.patheos.com/blogs/friendlyatheist/2015/07/14/planned-parenthood-isnt-selling-baby-parts-unpacking-the-lies-in-a-new-undercover-video/ wicked lies]. How do you know that a forced-birth activist is lying? Simple: if they carry a sign or open their mouths, [http://www.msnbc.com/msnbc/what-you-didnt-see-planned-parenthood-video they are lying]. They are never not lying. They only ever lie. Fibbing and fraud are their primary weapons.""",http://www.breitbartunmasked.com/2015/07/20/stand-to-holding-the-line-against-christian-fascism/
"2014/04/06/Nine-month-old boy charged with attempted murder in Pakistan granted bail by judge",2014-04-06,"Nine-month-old boy charged with attempted murder in Pakistan granted bail by judge","""A nine-month-old boy charged with planning a murder, threatening police and interfering with state affairs in [[Pakistan]] has been granted bail after appearing in court this week.""",http://www.independent.co.uk/news/world/asia/ninemonthold-boy-charged-with-attempted-murder-in-pakistan-granted-bail-by-judge-9241959.html
"2014/05/01/What Really Happened to Michael C. Ruppert",2014-05-01,"From the Wilderness Forward, What Really Happened to Michael C. Ruppert","“[[Michael C. Ruppert]] was a lot of things to a lot of people, but amidst it all – although many didn’t know it, Mike was a troubled man. He carried the weight of what he genuinely believed to be the coming ""end of the industrialized civilization"" and the inevitable ""[[global collapse|collapse]]"". He had told us many times that “There is no more time.””",https://cherispeak.wordpress.com/2014/05/01/from-the-wilderness-forward-what-really-happened-to-michael-c-ruppert/
"2012/05/03/What you know depends on what you watch",2012-05-03,"What you know depends on what you watch: Current events knowledge across popular news sources","""The largest effect is that of [[Fox News]]: all else being equal, someone who watched only Fox News would be expected to answer just 1.04 domestic questions correctly – a figure which is significantly worse than if they had reported watching no media at all.""",http://publicmind.fdu.edu/2012/confirmed/
"2014/03/19/A remarkably accurate global warming prediction made in 1972",2014-03-19,"A remarkably accurate global warming prediction, made in 1972","""[http://scholar.google.com/scholar?cluster=15752468459985585088&hl=en&as_sdt=0,5 A paper] published in ''Nature'' in [[1972]] accurately predicted the next 30 years of [[global warming]].""",http://www.theguardian.com/environment/climate-consensus-97-per-cent/2014/mar/19/global-warming-accurate-prediction-1972
"2013/10/09/Koch Bros. gave $500k to Heritage Action",2013-10-09,"Koch Bros. gave $500k to Heritage Action",,http://www.politico.com/story/2013/10/koch-brothers-heritage-action-donation-98054.html
"2013/10/17/Chain email says Nancy Pelosi will earn $803,700 Dollars a year for LIFE",2013-10-17,,,http://www.politifact.com/truth-o-meter/statements/2013/oct/17/chain-email/chain-email-says-lawmakers-earn-salaries-life-whic/
"2014/04/23/Six Studies That Show Everything Republicans Believe is Wrong",2014-04-23,"Six Studies That Show Everything Republicans Believe is Wrong","""The great 20th-century economist [[John Maynard Keynes]] has been widely quoted as saying, ""When the facts change, I change my mind. What do you do, sir?"" Sadly, in their quest to concentrate economic and political power in the hands of the wealthiest members of society, today's [[US Republican Party|Republicans]] have held the opposite position – as the evidence has piled up against them, they continue spreading the same myths.""",http://www.rollingstone.com/politics/news/six-studies-that-show-everything-republicans-believe-is-wrong-20140423
"2014/04/29/Mobility in Cities is About Space - Proven Powerfully in Pictures!",2014-04-29,"Mobility in Cities is About Space - Proven Powerfully in Pictures!","""Even if all vehicles became electric tomorrow (which they won't), and even if your local electric energy sources are on the renewable side, like BC's hydro-electric power (which they're likely not - it's just as likely they're on the especially dirty side, like coal), the truth is [[There are no sustainable energy sources/impact|there's no totally ""clean"" energy source, no energy without impacts]]. The only real energy solutions are [[urbanism|urban densities, use-mixes and patterns]], and personal choices, that depend on much less energy.""",http://www.planetizen.com/node/68574
"Kentucky Democratic Congressional Candidate Goes Undercover",,"Kentucky Democratic Congressional Candidate Goes Undercover And Finds A Broken Economy. Awesome!",,http://www.dailykos.com/story/2014/01/08/1268222/-Kentucky-Democratic-Congressional-Candidate-Goes-Undercover-And-Finds-A-Broken-Economy-Awesome
"2015/04/12/Hillary Clinton: I'm running for president",2015-04-12,"Hillary Clinton: I'm running for president","""[[Hillary Clinton]] announced on Sunday that she was [[US/president/election/2016|running for president]] of the United States, promising to be a champion of middle-class Americans if she made it to the White House as the country’s first female commander in chief.""",http://www.theguardian.com/us-news/2015/apr/12/hillary-clinton-running-for-president-says-campaign-chairman
"2015/03/23/Students upset they had to attend Ted Cruz's Liberty University event or face a fine",2015-03-23,"Students upset they had to attend Ted Cruz's Liberty University event or face a fine","""While Sen. [[Ted Cruz]] (R-Texas) received a very warm welcome from most of the 10,000 [[Liberty University]] students present at his [[US/president/election/2016|presidential campaign]] kickoff, not all were happy that they had to attend the event or face a fine.""",http://theweek.com/speedreads/545923/students-upset-attend-ted-cruzs-liberty-university-event-face-fine
"2007/09/28/Floating Utopias",2007-09-28,"Floating Utopias","""Since 2003, a colossal barge called the [[Freedom Ship]], of debatable tax status, should have been chugging with majestic aimlessness from port to port, a leviathan rover with more than 40,000 wealthy full-time residents living, working and playing on deck. That was the aim eight years ago when the project first made headlines, confidently claiming that construction would start in 2000.""",http://inthesetimes.com/article/3328/floating_utopias
"2008-07-02 China Inspired Interrogations at Guantanamo",,,,
"2014/02/18/Cops Interpreted Sign Language as Threat",2014-02-18,"Cops Interpreted Sign Language as Threat, Handcuffed, Used Stun Gun, and Beat Deaf Man, Lawsuit Alleges",,http://reason.com/blog/2014/02/18/cops-interpreted-sign-language-as-threat
"2009-07-27 Chris Mooney is Not My Friend Anymore",2009-07-27,"Chris Mooney is Not My Friend Anymore","“It was not until a [[2009-07-26 The formula|Boston Globe article]] in which Mooney and Kirshenbaum place the blame and responsibility squarely on the shoulders of scientists that the camel's back broke.”",http://icbseverywhere.com/blog/first-years-archives/chris-mooney-is-not-my-friend-anymore/
"2009-05-12 Obama administration threatens Britain to keep torture evidence concealed",,,,
"2008-12-02 Happy Hour Discurso",,,,
2011/07/27/1053/link,2011-07-25,"Let them eat bus transfers",,http://www.butterfliesandwheels.org/2011/let-them-eat-bus-transfers/
"2014/03/25/Sebelius v. Hobby Lobby Stores, Inc.",2014-03-25,"Sebelius v. Hobby Lobby Stores, Inc.",,http://www.scotusblog.com/case-files/cases/sebelius-v-hobby-lobby-stores-inc/
"2010-12-15 Climate Change",,,,
"2008-11-26 Stimulus: The stuff Obama would build",,,,
"2010-06-07 Consumerist.com declares wolf whistles at women is not sexism",2010-06-07,"Consumerist.com declares ""wolf whistles at women is not sexism""","A longtime reader of [[Consumerist]] is dismayed by [[sexist]] comments on a [http://consumerist.com/2010/06/did-citibank-fire-this-woman-for-being-too-sexy.html post about sexism], sends a private message about the problem, receives no reply, posts a related comment on a [http://consumerist.com/2010/06/sexy-banker-chase-told-me-to-shut-up-about-citibank-lawsuit.html follow-up article] -- and is banned.",http://mizmoose.livejournal.com/222605.html
