Article,"Modification date"
Anarcho-Darwinism,"12 October 2022 17:21:53"
Neoconservatism,"12 October 2022 17:20:30"
"January 6 insurrection","9 October 2022 15:57:44"
"Ukraine/invasion by Russia","7 October 2022 15:20:00"
"Courtney Geels","4 October 2022 16:47:07"
US/NC/gov,"25 September 2022 18:13:16"
"Donald Trump/self-coup","25 September 2022 13:41:48"
"Leo Strauss","21 September 2022 16:38:46"
"Ted Budd","15 September 2022 12:22:08"
US/FL/elec/2022/08,"12 September 2022 14:26:40"
"Laura Loomer","12 September 2022 14:23:52"
"Book banning","2 September 2022 19:01:18"
US/NC,"2 September 2022 12:54:52"
"Art Pope","1 September 2022 16:49:27"
"Death of Roe","1 September 2022 16:05:34"
US/NC/elec/2022/05,"1 September 2022 13:27:42"
US/elec/2022/08,"26 August 2022 16:30:39"
US/elec/2022,"25 August 2022 16:53:59"
"Kim Crockett","25 August 2022 14:19:33"
"Scott Esk","25 August 2022 13:42:21"
US/NC/Durham/elec/2020/11,"23 August 2022 19:22:39"
US/elec/2022/05,"20 August 2022 19:10:32"
"Fox News","16 August 2022 13:03:28"
US/KS/elec/2022/08,"15 August 2022 12:21:00"
5G,"15 August 2022 00:28:14"
Abortion,"13 August 2022 13:23:07"
Abortion/recreation,"13 August 2022 13:22:56"
"Hidden premise","13 August 2022 13:16:19"
US/AZ/elec/2022/08,"5 August 2022 15:09:18"
US/WA/elec/2022/08,"4 August 2022 00:48:30"
US/OH/elec/2022/08,"4 August 2022 00:39:46"
US/MO/elec/2022/08,"4 August 2022 00:35:15"
US/MI/elec/2022/08,"4 August 2022 00:32:48"
US/WI/elec/2022/04,"3 August 2022 17:48:51"
"One America News Network","21 July 2022 23:06:34"
"Doug Mastriano","21 July 2022 16:41:31"
"Josh Shapiro","21 July 2022 16:41:08"
"Death of Roe/minor travel","19 July 2022 13:15:51"
"Irreversible Damage: The Transgender Craze Seducing Our Daughters","19 July 2022 01:01:26"
"Leopards ate my face","16 July 2022 17:20:58"
"Privilege blindness","16 July 2022 16:52:09"
"Legendary freeloader","16 July 2022 16:42:28"
"Human life absolutism","16 July 2022 14:22:36"
"JPMorgan Chase Bank","13 July 2022 14:03:32"
Amazon.com,"12 July 2022 13:58:20"
US/NC/2022/HB/1049,"11 July 2022 16:13:35"
"Jordan Peterson","8 July 2022 13:05:24"
"Flat Earth","5 July 2022 17:57:51"
"Wilmington insurrection","4 July 2022 18:42:20"
US/NC/Wilmington,"4 July 2022 18:28:24"
