Article,"Modification date"
"Imaginary threat","15 August 2020 19:07:57"
Fearmongery,"15 August 2020 19:00:34"
"Concerned Women for America","15 August 2020 14:48:51"
Hatemongery,"12 August 2020 00:02:40"
Disinformation,"11 August 2020 21:55:36"
"What about Africa","11 August 2020 21:04:43"
"Bad faith","3 August 2020 20:12:41"
"Good faith","3 August 2020 20:00:49"
Honesty,"3 August 2020 19:41:49"
"Gender fundamentalism","2 August 2020 18:23:52"
SJWiki,"29 July 2020 12:33:46"
US/WA/Seattle,"26 July 2020 21:59:44"
"PZ Myers","22 July 2020 15:33:57"
"Steel man","10 July 2020 00:49:22"
"Courtier's reply","9 July 2020 12:47:07"
"Sex assignment","25 June 2020 11:28:52"
"Zinnia Jones","25 June 2020 01:00:27"
"Paul McHugh","25 June 2020 00:58:16"
"Sex reassignment surgery","21 June 2020 21:03:29"
"Trans Crime UK","19 June 2020 13:29:31"
"Tucker Carlson","18 June 2020 20:44:14"
"Global warming","14 June 2020 01:02:13"
"Global warming/effects/US/TX","14 June 2020 00:58:24"
Truth,"7 June 2020 14:24:18"
"David Blackwelder","6 June 2020 19:53:34"
"Black-on-black violence","30 May 2020 21:04:46"
"The Black Swan","30 May 2020 14:22:27"
"1918 pandemic","18 May 2020 13:56:49"
Truth/objective,"23 April 2020 12:18:45"
"Who could have foreseen","18 April 2020 22:44:32"
"George W. Bush","14 April 2020 20:10:43"
"Ben Carson","26 March 2020 16:08:09"
"Color pie","22 March 2020 13:33:41"
"Infectious hardship","15 March 2020 12:49:59"
"Association fallacy","15 March 2020 12:37:36"
Google+,"24 February 2020 15:10:01"
"Medicare for All","23 February 2020 18:34:25"
US/healthcare/reform/2009,"23 February 2020 18:30:47"
Propaganda,"18 February 2020 14:36:51"
Homosexuality,"21 December 2019 14:46:13"
Disembigotry,"19 December 2019 13:57:08"
"Reverse bigotry","19 December 2019 13:53:01"
"Reverse racism","19 December 2019 13:20:03"
Dragonomics,"15 December 2019 20:53:37"
"Rudy Giuliani","19 November 2019 12:58:28"
"Big government","16 November 2019 13:48:16"
"Land value tax","11 November 2019 16:05:49"
Objectivity,"9 November 2019 22:57:26"
"Objective morality","9 November 2019 21:33:26"
"Argument from subjectivity","9 November 2019 20:54:14"
"Religious fundamentalism","9 November 2019 20:30:50"
"David Horowitz","9 November 2019 20:14:41"
US/immigration,"9 November 2019 20:11:57"
US/healthcare,"9 November 2019 20:06:56"
Ethics,"9 November 2019 19:47:51"
"Bad-good axis","9 November 2019 19:35:07"
"Moral system","9 November 2019 19:30:26"
"Epoch Times","6 November 2019 00:00:41"
"Ben Shapiro","30 October 2019 19:07:54"
Walmart,"23 October 2019 18:16:22"
"Just asking questions","23 October 2019 15:05:42"
"Identify and disengage","23 October 2019 15:05:06"
"Church of Jesus Christ of Latter-day Saints","19 October 2019 17:32:46"
"Top-to-bottom wealth redistribution","18 October 2019 00:58:53"
"Artificial scarcity/non-rival","18 October 2019 00:57:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living/unconditional","18 October 2019 00:54:08"
Spain,"18 October 2019 00:27:17"
Mincome,"18 October 2019 00:20:42"
"Issuepedia:Archive/income taxonomy/unconditional","18 October 2019 00:05:15"
"Issuepedia:Archive/income taxonomy/income/non-employment","17 October 2019 23:06:26"
"Issuepedia:Archive/income taxonomy/unconditional/living","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/unconditional/living/national","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living","17 October 2019 22:36:31"
"Issuepedia:Archive/income taxonomy/Income/guaranteed","17 October 2019 22:19:31"
"Support our troops","20 September 2019 12:19:21"
"Argument from force","15 September 2019 21:47:38"
"Soka Gakkai International","5 September 2019 20:57:21"
"Preference for concentrated effects","29 August 2019 19:09:52"
"2008 sacred wafer scandal","31 July 2019 14:23:37"
"There is no such thing as society","29 June 2019 17:25:51"
9-11,"2 June 2019 20:40:39"
"False dilemma","30 May 2019 11:57:46"
"Gain from effort vs. profit","28 May 2019 00:16:22"
"Political wing","28 May 2019 00:15:39"
"Fossil vs. solar","28 May 2019 00:10:32"
Capitalism,"27 May 2019 19:39:46"
Marketism,"27 May 2019 19:38:21"
"Electric car","19 May 2019 13:33:34"
"Hidden provocation","7 March 2019 16:09:22"
"Evisceration of meaning","5 March 2019 12:42:51"
Lolcow.wiki,"6 December 2018 21:19:47"
"Political wing/violence","27 November 2018 14:13:26"
US/OR/Portland/2018/08/04/protest,"12 October 2018 18:07:38"
"Gender inequity","4 August 2018 17:41:03"
"Straw Vulcan","13 July 2018 10:56:35"
Tone-policing,"13 July 2018 10:54:17"
"Calmness-rationality fallacy","13 July 2018 10:48:14"
"Trust parasite","11 July 2018 11:58:06"
Plutonomy,"17 April 2018 16:15:59"
"Moral integrity range","21 March 2018 11:57:47"
"Concern trolling","18 December 2017 22:08:34"
"Political correctness","12 September 2017 00:59:30"
Powermongery,"10 September 2017 12:15:20"
"Emotional wedge","10 September 2017 12:13:36"
"Brynn Tannehill","5 September 2017 23:19:17"
Christianity/violence/by,"5 September 2017 23:01:03"
"2017-08-27 Berkeley protest","4 September 2017 13:15:19"
Detroit,"3 September 2017 23:07:41"
"Hillary Clinton","3 September 2017 20:26:24"
Privilege,"13 August 2017 16:38:43"
"Freeze peach","12 August 2017 18:29:32"
"Junk science","10 August 2017 14:06:28"
"James Damore","9 August 2017 14:33:36"
"Progressive tax","9 August 2017 00:21:50"
"Argument by label","9 August 2017 00:17:33"
"Wall Street Journal","7 August 2017 14:03:42"
"Fair world fallacy","1 August 2017 12:34:09"
"Equating wealth and worth","1 August 2017 12:33:25"
"Petrov Day","26 July 2017 22:35:31"
"Trump-Pence administration","30 June 2017 11:17:16"
"Visible minority","21 June 2017 12:12:22"
"Brendan Eich","5 June 2017 10:56:52"
Bible/canon,"28 May 2017 18:45:53"
"Milo Yiannopoulos","30 April 2017 09:00:46"
"Heather MacDonald","25 April 2017 00:18:29"
"Richard Mellon Scaife","25 April 2017 00:14:22"
"Trump-Pence administration/week 12","17 April 2017 23:51:46"
"Trump-Pence administration/week 11","17 April 2017 23:50:41"
"Blair White","16 April 2017 20:51:11"
"Trump-Pence administration/week 10","6 April 2017 21:32:37"
"Jared Kushner","5 April 2017 14:10:11"
"Trump-Pence administration/week 08","1 April 2017 18:04:56"
"Trump-Pence administration/week 09","30 March 2017 23:12:57"
"Trump-Pence administration/week 07","30 March 2017 23:09:20"
"Trump-Pence administration/week 03","28 March 2017 23:12:10"
"William Kristol","25 March 2017 22:11:55"
"Paul Ryan","16 March 2017 22:44:14"
"Trump-Pence administration/week 06","12 March 2017 13:22:15"
"Trump-Pence administration/week 05","12 March 2017 13:21:27"
"Trump-Pence administration/week 04","6 March 2017 23:54:38"
"Jeff Sessions","5 March 2017 15:16:32"
US/gov/EPA,"20 February 2017 21:54:18"
US/gov,"20 February 2017 21:46:08"
"Michael Flynn","15 February 2017 11:57:45"
"Trump-Pence administration/week 02","13 February 2017 01:04:07"
"Scott Pruitt","12 February 2017 14:14:53"
Straussianism,"11 February 2017 16:37:39"
"Trump-Pence administration/week 01","11 February 2017 01:10:54"
"Trump-Pence administration/week 00","11 February 2017 01:10:13"
"Jerry Falwell, Jr.","1 February 2017 13:09:54"
US/Congress,"28 January 2017 01:01:40"
"Clinton-Gore administration","26 January 2017 13:27:56"
"Obama-Biden administration","21 January 2017 12:30:08"
"Bush-Cheney administration","21 January 2017 12:24:54"
"Council for National Policy","16 January 2017 11:36:51"
"Thomas Stith","4 January 2017 21:51:13"
Laziness,"18 December 2016 10:19:57"
"Megan McArdle","12 December 2016 12:13:58"
"Rhetorical deception","12 December 2016 11:24:19"
"KT McFarland","11 December 2016 13:21:41"
"Don McGahn","11 December 2016 12:58:31"
"Discussion trolling","23 September 2016 15:40:41"
"US/Social Security/myths","14 August 2016 21:41:31"
"Ideological protectionism","9 August 2016 23:03:47"
"US/national emergency","22 July 2016 13:12:17"
"Self-identified conservative","22 July 2016 13:06:14"
"Stanley Glanz","21 July 2016 22:56:14"
Faith,"16 July 2016 14:37:21"
"US-Iraq War","10 July 2016 23:27:37"
"Global warming/effects/US","10 July 2016 17:57:59"
Racism,"7 July 2016 20:28:34"
"2012 Benghazi attack","29 June 2016 14:14:50"
"2016 Nevada Democratic State Convention","23 June 2016 00:41:31"
"Pulse Massacre","20 June 2016 23:05:53"
Dysconservatism,"14 May 2016 23:09:03"
"Rational debate","11 May 2016 20:27:34"
"Competitive debate","8 May 2016 23:20:56"
Debate,"8 May 2016 22:32:49"
"Fifty Shades of Grey","6 May 2016 19:51:32"
"Richard D. Wolff","17 April 2016 13:26:58"
"Appeal to calmness","27 February 2016 02:07:21"
"Address the content","27 February 2016 01:58:07"
"Topic shifting","27 February 2016 01:39:54"
Anarchism,"28 January 2016 23:41:54"
"Simplicity bias","23 January 2016 17:54:19"
"Asymmetric skepticism","22 January 2016 19:13:38"
Antiepistemics,"27 December 2015 00:38:54"
"Intellectual sabotage","1 December 2015 16:10:51"
"Political values","7 November 2015 20:22:14"
"Mass media","7 November 2015 19:36:09"
"Trans-Pacific Partnership","7 November 2015 01:24:29"
"Neoconservative era","4 November 2015 01:56:03"
"Bernie Sanders","3 November 2015 21:18:18"
Birtherism,"31 October 2015 15:08:06"
Antiepistemology,"28 October 2015 00:59:16"
Obscurantism,"28 October 2015 00:55:39"
"Political obscurantism","28 October 2015 00:49:19"
Epistemology,"27 October 2015 22:30:12"
"Minimum wage","27 October 2015 00:51:12"
"Initiative Collective","14 October 2015 00:03:30"
"So what","7 October 2015 18:43:00"
Bookstop,"7 October 2015 18:42:27"
Skeptiphobia,"30 September 2015 22:12:40"
"Moral code","30 September 2015 22:11:40"
"Transportation Security Administration","30 September 2015 17:18:45"
"Curiosity stopper","24 September 2015 18:02:45"
"Aumann's agreement theorem","24 September 2015 15:43:47"
"Free market","22 September 2015 21:40:05"
"Crime Prevention Research Center","11 September 2015 13:58:06"
"Small government","8 September 2015 22:47:27"
"Sufficiently advanced incompetence is indistinguishable from malice","6 September 2015 12:40:16"
"Hanlon's razor","27 August 2015 13:59:07"
"Murry Salby","25 August 2015 23:31:56"
"Judith Curry","25 August 2015 20:30:33"
"Poe's Law","11 August 2015 15:09:46"
"Blake's Law","11 August 2015 15:04:07"
"Atheist dogma","11 August 2015 15:01:50"
"Social right","7 August 2015 13:22:20"
"Gun control","7 August 2015 01:37:58"
"Tyranny of the majority","23 July 2015 13:19:16"
"Steven Goddard","20 July 2015 22:32:36"
"United States Postal Service","18 July 2015 20:01:36"
"There are no sustainable energy sources","2 July 2015 01:18:05"
"Israel-Palestine conflict","29 June 2015 14:14:37"
"Confederate flag","28 June 2015 00:56:03"
"King v. Burwell","26 June 2015 18:17:44"
"Two-party system","25 June 2015 18:34:53"
"US-Iraq/war/exit strategy","25 June 2015 00:48:57"
Lie,"21 June 2015 01:40:11"
Rationality,"20 June 2015 19:57:17"
"Slab City","9 June 2015 19:19:13"
Libertarianism/American,"9 June 2015 18:40:19"
"Al Gore","8 June 2015 13:52:35"
"Elon Musk","2 June 2015 01:27:15"
"Similarity cluster","31 May 2015 22:32:33"
Religion,"19 May 2015 01:33:13"
"Bjørn Lomborg","16 May 2015 01:22:51"
Conflation,"26 April 2015 01:55:23"
US/education/primary/public,"18 April 2015 11:55:37"
"Voting for bread and circuses","14 April 2015 20:24:12"
"God condemns homosexuality","13 April 2015 14:39:21"
"Ken Ham","6 April 2015 22:35:29"
US/education/higher/university,"24 March 2015 20:27:43"
"Liberty University","24 March 2015 20:27:25"
US/education/higher,"24 March 2015 20:21:17"
Science,"19 March 2015 20:39:27"
"Perception-based thinking","17 March 2015 21:15:59"
"US/education/primary/curricula/AP/US History/2014 controversy","3 March 2015 22:27:53"
Christianity,"3 March 2015 21:48:10"
"Genetically engineered food","3 March 2015 21:11:33"
