,"When posted","Page title",Summary,URL
2024/01/30/14:49,2024-01-04,"Net Zero: Three graphs that might make you skeptical","'''«'''<span style=""font-family:serif; color:#800;"">Despite North Carolina slowly injuring itself by trying to eliminate oil, coal, and natural gas as energy sources, the scientific basis for “net zero” (the complete elimination of fossil-fuel usage) is based more on ""general agreement"" than hard data.</span>'''»'''",https://www.carolinajournal.com/opinion/net-zero-three-graphs-that-might-make-you-skeptical/
Pbs.org/newshour/show/rfk-jr-appears-before-congress-as-his-comments-spreading-misinformation-draw-scrutiny,2023-07-20T18:40:00,"RFK Jr. appears before Congress as his comments spreading misinformation draw scrutiny","'''«'''<span style=""font-family:serif; color:#800;"">All eyes are on the Republican primary this election cycle, but one Democratic underdog has been getting attention for his controversial comments spreading [[misinformation]] on a range of subjects. Lisa Desjardins reports on how [[Robert F. Kennedy, Jr.]] captured the attention of some voters and Geoff Bennett discusses Kennedy's vaccine stances with Dr. Paul Offitt.</span>'''»'''",https://www.pbs.org/newshour/show/rfk-jr-appears-before-congress-as-his-comments-spreading-misinformation-draw-scrutiny
Coindesk.com/policy/2023/07/19/us-presidential-candidate-rfk-jr-vows-to-exempt-crypto-from-capital-gains-tax-if-elected,2023-07-19T06:32:00,"RFK Jr. Vows to Back Dollar With Bitcoin, Exempt BTC From Taxes","'''«'''<span style=""font-family:serif; color:#800;"">The Democratic presidential hopeful also reiterated a May stance defending the right to self-custody [[bitcoin]], run blockchain nodes at home and promising industry-neutral energy regulation.</span>'''»'''",https://www.coindesk.com/policy/2023/07/19/us-presidential-candidate-rfk-jr-vows-to-exempt-crypto-from-capital-gains-tax-if-elected/
Newstarget.com/2023-06-23-rfk-jr-urges-diplomacy-russia-in-speech.html,2023-06-23,"RFK Jr. calls for DIPLOMACY with Russia instead of “forever war” in speech","'''«'''<span style=""font-family:serif; color:#800;"">Democratic presidential candidate [[Robert F. Kennedy, Jr.]] (RFK Jr.) called for diplomacy and de-escalation with [[Ukraine/invasion by Russia|Russia]] instead of a ""forever war"" in a speech mirroring that of his uncle's, former President [[John F. Kennedy]] (JFK).</span>'''»'''",https://www.newstarget.com/2023-06-23-rfk-jr-urges-diplomacy-russia-in-speech.html
Thenation.com/article/politics/rfk-jr-vaccine-disinformation,2023-06-22,"Just Another RFK Jr. Lie. I Know, Because It’s About Me.","'''«'''<span style=""font-family:serif; color:#800;"">I’ve come to believe I have a responsibility to write about [[Robert F. Kennedy, Jr.|Kennedy]] because of my own shameful role in sending his [[autism vaccination theory|toxic vaccine views]] into public discourse: I was the ''[[Salon.com|Salon]]'' editor, in partnership with ''[[Rolling Stone]]'', who 18 years ago published his mendacious, error-ridden piece on how thimerosal in childhood vaccines supposedly led to a rise in autism, and how public health officials covered it up. From the day “[[Rollingstone.com/politics/story/7395411/deadly immunity|Deadly Immunity]]” went up on [[Salon.com]], we were besieged by scientists and advocates showing how Kennedy had misunderstood, incorrectly cited, and perhaps even falsified data. Some of his sources turned out to be known crackpots.</span>'''»'''",https://www.thenation.com/article/politics/rfk-jr-vaccine-disinformation/
Assignedmedia.org/breaking-news/a-parent-speaks-out-after-armed-fascists-force-school-drag-event-cancelation,2022-12-05,"A Parent Speaks Out After Armed Fascists Force School Drag Event's Cancelation","'''«'''<span style=""font-family:serif; color:#800;"">The father of two children who attended Red Oak Community School spoke with us about the school and its values, and the impact of the terrorism that resulted in the cancelation of the [[2022/12/03/Holi-drag cancellation|Holi-Drag Storytime event]].</span>'''»'''",https://www.assignedmedia.org/breaking-news/a-parent-speaks-out-after-armed-fascists-force-school-drag-event-cancelation
Assignedmedia.org/breaking-news/armed-fascist-group-terrorizes-church-shuts-down-youth-story-hour,2022-12-04,"Armed Fascist Group Terrorizes Church, Shuts Down Youth Story Hour","'''«'''<span style=""font-family:serif; color:#800;"">Armed fascists successfully intimidated a church in Ohio into cancelling a [[drag queen event|Drag Queen Story Hour event]] yesterday. A group of masked fascists paraded in paramilitary style chanting “Life, Liberty, Victory” while others wore camouflage and military gear. Many openly carried long guns, and protest signs accused organizers and participants of this costume, dance, and story-reading event of child abuse. Terrorized participants were forced to make the call to cancel in light of lackluster [[police]] involvement in security and fears from performers that they would not be safe.</span>'''»'''",https://www.assignedmedia.org/breaking-news/armed-fascist-group-terrorizes-church-shuts-down-youth-story-hour
Dispatch.com/story/news/local/2022/12/03/royal-oak-school-drag-storytime-canceled-proud-boys-protest-columbus/69691753007,2022-12-03T14:43:00,"Drag storytime organizers, police offer different explanations amid Proud Boys protest","'''«'''<span style=""font-family:serif; color:#800;"">The Red Oak Community School canceled its [[2022/12/03/Holi-drag cancellation|Holi-drag storytime]] Saturday morning following promises of protest from the [[Proud Boys]] and what school officials described as only a ""casual, distant acknowledgement"" of the event from [[police]]. / The [[US/OH/Columbus/police|Columbus Division of Police]] and city officials, however, said they'd been in communication with organizers since they'd learned about the event weeks ago.</span>'''»''' These two accounts do not actually contradict each other, though the wording implies that they do. Later in the article, though, police statements directly contradict what the school said about who first contacted whom.",https://www.dispatch.com/story/news/local/2022/12/03/royal-oak-school-drag-storytime-canceled-proud-boys-protest-columbus/69691753007/
Assignedmedia.org/breaking-news/wpath-experts-rebuke-nyt-on-puberty-blockers,2022-11-25,"WPATH Experts Rebuke NYT on Puberty Blockers","'''«'''<span style=""font-family:serif; color:#800;"">On November 22 the medical organization responsible for setting standards for providers of gender affirming care, [[WPATH]], [https://www.wpath.org/media/cms/Documents/Public%20Policies/2022/USPATHWPATH%20Statement%20re%20Nov%2014%202022%20NYT%20Article%20Nov%2022%202022.pdf released a statement] in response to [[Assignedmedia.org/breaking-news/nyt-investigation-finds-concerns-about-puberty-blockers-for-trans-youth|the terrible ''New York Times'' piece]] on [[puberty blockers]]. Saying that the ''Times'' piece  “furthers the atmosphere of misinformation and subjectivity,” WPATH did not mince words, condemning the use of sources unfamiliar with transgender medicine as well as some of the methods undertaken by the ''Times'' reporters.</span>'''»'''",https://www.assignedmedia.org/breaking-news/wpath-experts-rebuke-nyt-on-puberty-blockers
