,"When posted","Page title",Summary,URL
"2014/03/11/Somali farmers benefit from al-Shabab reforms",2014-03-11,"Somali farmers benefit from al-Shabab reforms","In [[Somalia]]'s breadbasket, many welcome [[al-Shabab]]'s move to expel foreign [[non-governmental organization|aid group]]s and build canals.",http://www.aljazeera.com/indepth/features/2014/03/somali-farmers-benefit-from-al-shabab-reforms-201431053038814400.html
"2014/04/22/2 cows died, 4 others euthanized during Bundy roundup",2014-04-22,"BLM: 2 cows died, 4 others euthanized during Bundy roundup","""The [[US/Bureau of Land Management|Bureau of Land Management]] said Tuesday that [[Cliven Bundy/BLM dispute/cattle grave|two cows died and four others were euthanized]] during the [[Cliven Bundy/BLM dispute/standoff|roundup]] at a Bunkerville ranch two weeks ago.""",http://www.fox5vegas.com/story/25312260/blm-2-cows-died-4-others-euthanized-during-bundy-roundup
"2010-06-09/Efforts to Limit the Flow of Spill News",2010-06-09,"Efforts to Limit the Flow of Spill News","Journalists struggling to document the impact of the [[Deepwater Horizon oil spill|oil rig explosion]] have repeatedly found themselves turned away from public areas affected by the spill, and not only by [[BP]] and its contractors, but by local law enforcement, the Coast Guard and government officials.",http://www.nytimes.com/2010/06/10/us/10access.html?pagewanted=all
"2014/04/26/234 Girls Kidnapped from Physics Test",2014-04-26,"Harsh Reality Break: 234 Girls Kidnapped from Physics Test","""[http://www.timeslive.co.za/africa/2014/04/22/230-schoolgirls-still-missing-after-boko-haram-raid 234 young women were abducted] from a physics test in [[Nigeria]], specifically to keep them from getting an education. Nothing is being done to find them. [http://www.change.org/petitions/over-200-girls-are-missing-in-nigeria-so-why-doesn-t-anybody-care-234girls Collective public outrage] is the only tool that can possibly get a search started.""",http://space.io9.com/harsh-reality-break-234-girls-kidnapped-from-physics-t-1568087455
"2014/06/11/Russian separatists seize hackspace in Donetsk",2014-06-11,"Armed, masked Russian separatists seize ""decadent"" hackspace in Donetsk, Ukraine","""The Izolyatsia makerspace in [[Ukraine/Donetsk|Donetsk]], [[Ukraine]], has been seized by armed, masked Russian separatists from the [[Donetsk People's Republic]], who denounced it as ""decadent"" and accused it of being ""an American-funded anti-Russian organisation which supports fascism and develops decadent kind of arts."" Izolyatsia is the first hackerspace to be occupied by an armed militia.""",http://boingboing.net/2014/06/11/armed-masked-russian-separati.html
"2014/07/23/Driller apparently wants to frack Meadowmont in Chapel Hill",2014-07-23,"Driller apparently wants to frack Meadowmont in Chapel Hill","""It appears the relatively unknown [[Crimson Holdings Corporation]] wants to [[fracking|frack]] more than a handful of nature preserves in [[US/NC/Durham|Durham]], as [http://www.indyweek.com/triangulator/archives/2014/07/22/fracking-company-makes-offers-in-durham reported] in today's [[Independent Weekly|Indy]].""",http://www.indyweek.com/triangulator/archives/2014/07/23/driller-apparently-wants-to-frack-meadowmont-in-chapel-hill
"2014/04/07/Artists use poster-child in Pakistan drone protest",2014-04-07,,"""A poster of a young child has appeared in north-west Pakistan to raise awareness of the numerous drone attacks the region suffered. Artists who created the image hope military commanders will think twice about shooting after seeing the portrait.""",http://rt.com/news/drones-children-artist-pakistan-885/
"2014/03/22/Turkey reportedly cuts off Twitter backdoor by blocking Google DNS",2014-03-22,"Turkey reportedly cuts off Twitter backdoor by blocking Google DNS","""[[Turkey]] has reportedly blocked [[Google]] DNS inside its borders, eliminating a backdoor that briefly helped Turks stay connected to [[Twitter]] after the country banned access.""",http://www.theverge.com/2014/3/22/5536230/turkey-reportedly-cuts-off-twitter-backdoor-blocks-google-dns
"2014/05/14/Russia threatens to disrupt GPS navigation in fight over sanctions",2014-05-14,"Russia threatens to disrupt GPS navigation in fight over sanctions",""" The [[Russia]]n government has just threatened to end [[US/relations/Russia|cooperation with]] [[US|America]] on major [[space exploration|space]] projects, including maintenance of the GPS system. The policy will also prevent [[US/gov/NASA|NASA]] from accessing the [[International Space Station]] from 2020, as well as blocking the supply of components for America's Atlas V rockets, which are currently vital for sending military and commercial satellites into space.""",http://www.engadget.com/2014/05/14/russia-threatens-gps-iss/
"2014/05/01/Rising Seas and Leadership as Senate Commerce Heads to Miami",2014-05-01,"Rising Seas and Leadership as Senate Commerce Heads to Miami",,http://www.americanprogress.org/issues/green/news/2014/05/01/88881/rising-seas-and-leadership-as-senate-commerce-heads-to-miami/
"2014/04/27/Mississippi Could Soon Lose its Only Abortion Clinic",2014-04-27,"GOP War on Women: Mississippi Could Soon Lose its Only Abortion Clinic",,http://aattp.org/gop-war-on-women-mississippi-could-soon-lose-its-only-abortion-clinic/
"2014/07/18/This Woman Has Been Confronting Her Catcallers",2014-07-18,,"""It was then she had the idea for [http://www.cardsagainstharassment.com/ Cards Against Street Harassment]: pocket-size cards women could download, print, and hand out to their catcallers, explaining why the [[street harassment|attention]] was unwanted without even speaking.""",http://www.buzzfeed.com/jtes/this-woman-has-been-confronting-her-catcallers-and-secretly
"2013/09/30/The Barilla Boycott, A Lesson In Respect",2013-09-30,"The Barilla Boycott, A Lesson In Respect","""When [[Guido Barilla]] gave a radio interview last week, he stepped on a land mine of LGBT issues. While attempting to write about it from a mass market retail angle, this contributor did too.""",http://www.forbes.com/sites/lauraheller/2013/09/30/the-barilla-boycott-a-lesson-in-respect/2/
"2014/04/06/George W Bush unveils portraits of world leaders at presidential library in Dallas",2014-04-06,"George W Bush unveils portraits of world leaders at presidential library in Dallas","""I hope they take it in the spirit in which these were painted, and that was a spirit of friendship, and that I admired them as leaders and was willing to give it a shot in terms of getting people to see how I felt about them.""",http://mobile.abc.net.au/news/2014-04-05/george-w-bush-unveils-portraits-of-world-leaders/5369468
"2014/05/26/Transgender travelers singled out in TSA screenings",2014-05-26,"Exclusive: Transgender travelers singled out in TSA screenings, docs show","""[[US/gov/DHS|Department of Homeland Security]] documents obtained last month reveal details of incidents in which [[transgender]] travelers were subjected to heightened scrutiny when passing through airport security checkpoints.""",http://america.aljazeera.com/articles/2014/5/26/groin-anomalies-andpatdownstravelingwhiletrans.html
"2014/03/28/Domino's Pizza Owners Admit to Widespread Wage Theft",2014-03-28,"Domino's Pizza Owners Admit to Widespread Wage Theft","""Owners of 23 outlets settle with workers for half a million dollars following waves of fast food workers' strikes, protests, and court battles""",http://www.commondreams.org/headline/2014/03/28-2
"2014/04/27/5 Insane Lessons from My Christian Fundamentalist Childhood",2014-04-27,"5 Insane Lessons from My Christian Fundamentalist Childhood","""In the [[Quiverfull]] movement, children are pretty much metaphorical weapons born to shoot a degenerate modern society in the face. I was one of nine children, and our family was just on the large end of ""normal"" in size. Really, it was downright small: We didn't need to use all the seats in our 15-passenger van to get to church. I was brought up to be just one more weapon in this terrible [[faith-based]] arsenal, but I didn't quite hit the target. Here's what I can tell you about being a weaponized offspring.""",http://www.cracked.com/article_21061_5-insane-lessons-from-my-christian-fundamentalist-childhood.html
"2014/02/18/Sex Is Not an Economy and You Are Not Merchandise",2014-02-18,"Sex Is Not an 'Economy' and You Are Not Merchandise","The longer I live and the more I read and the deeper I fall in love and the less I give a fuck and the more patience I lose and the more perspective I gain, the more certain I become that the people who most aggressively try to define love for others have never actually experienced it themselves.",http://jezebel.com/sex-is-not-an-economy-and-you-are-not-merchandise-1524954631
"2014/04/12/Cattle Gather Operation Concluded",2014-04-12,"Cattle Gather Operation Concluded","""Today we announced the decision to conclude the cattle gather because of our grave concern about the safety of employees and members of the public.""",http://www.blm.gov/nv/st/en/fo/lvfo/blm_programs/more/trespass_cattle.html
"2014/03/22/the exploitation of girls in UK gangs",2014-03-22,"Exposed: the exploitation of girls in UK gangs","""Centre for Social Justice reveals plight of 'invisible' female [[street gang|gang]] members who face sex abuse and have to carry drugs""",http://www.theguardian.com/society/2014/mar/22/girls-in-uk-gangs-exploitation-abuse-drugs
"2014/03/30/Obamacare has led to health coverage for millions more people",2014-03-30,"Obamacare has led to health coverage for millions more people","""At least 9.5 million previously uninsured people have gotten [[health insurance]] since [[Obamacare]] started, surveys and reports show.""","http://www.latimes.com/nation/la-na-obamacare-uninsured-national-20140331,0,5472960.story"
"2014/04/21/Bitcoin and Political Donations",2014-04-21,"BitBeat: Bitcoin and Political Donations",,http://blogs.wsj.com/moneybeat/2014/04/21/bitbeat-bitcoin-and-political-donations/
"2014/03/03/The Washington Post Uses Biased Experts to Promote Propaganda on Venezuela",2014-03-03,"The ''Washington Post'' Uses Biased Experts to Promote Propaganda on Venezuela",,https://firstlook.org/theintercept/2014/03/03/venezuela-establishment-media-enables-powerful-vested-interests
"2007/The New American Movement and the Los Angeles Socialist Community School",2007-01-01,"The New American Movement and the Los Angeles Socialist Community School","""Here I provide a short account of [[New American Movement|NAM]]'s history and a description of a school it opened in Los Angeles in the 1970s, both of which form a unique link between the study of everyday life and the practice of [[socialism]].""",http://www.theminnesotareview.org/journal/ns69/cohen.shtml
"2014/02/23/How to understand Hobby Lobby",2014-02-23,"Symposium: How to understand Hobby Lobby",,http://www.scotusblog.com/2014/02/symposium-how-to-understand-hobby-lobby/#more-205491
"2014/04/22/Property records cast doubt on Cliven Bundy's ancestral claims to disputed federal land",2014-04-22,,,http://www.rawstory.com/rs/2014/04/22/property-records-cast-doubt-on-cliven-bundys-ancestral-claims-to-disputed-federal-land/
"2014/04/09/Tea Party Republicans Publish Op-Ed Slamming Obamacare",2014-04-09,,,http://www.alan.com/2014/04/09/tea-party-republicans-publish-oped-slamming-obamacare-shocker-its-filled-with-lies/
"2014/03/20/The truth about Venezuela",2014-03-20,"The truth about Venezuela: a revolt of the well-off, not a 'terror campaign'",,http://www.theguardian.com/commentisfree/2014/mar/20/venezuela-revolt-truth-not-terror-campaign
"2014/04/07/Climate Trends in the Arctic as Observed from Space",2014-04-07,,,http://scienceblogs.com/gregladen/2014/04/07/climate-trends-in-the-arctic-as-observed-from-space-its-melting-fast/
"2014/04/29/Rick Scott bombs with this crowd of seniors on Obamacare",2014-04-29,"Rick Scott bombs with this crowd of seniors on Obamacare",,http://www.dailykos.com/story/2014/04/29/1295675/-Rick-Scott-bombs-with-this-crowd-of-seniors-on-nbsp-Obamacare
"2014/04/16/Princeton Concludes What Kind of Government America Really Has, and It's Not a Democracy",2014-04-16,"Princeton Concludes What Kind of Government America Really Has, and It's Not a Democracy","""A new scientific study from [[Princeton University|Princeton]] researcher Martin Gilens and [[Northwestern University|Northwestern]] researcher Benjamin I. Page has finally put some [[science]] behind the recently popular argument that the [[US|United States]] isn't a [[democracy]] any more. And they've found that in fact, America is basically an [[oligarchy]].""",http://www.policymic.com/articles/87719/princeton-concludes-what-kind-of-government-america-really-has-and-it-s-not-a-democracy
"2014/03/07/Missing Persons Report",2014-03-07,"Missing Persons Report","Our obsession with the unemployment rate obscures more telling indicators about the economy.",http://www.slate.com/articles/business/the_edgy_optimist/2014/03/how_much_does_the_unemployment_rate_tell_us_about_the_economy_not_as_much.html
"2014/03/14/Rand Paul's Big Flip-Flop on Russia",2014-03-14,"WATCH: Rand Paul's Big Flip-Flop on Russia","""Earlier this week, Sen. [[Rand Paul]] ([[US Republican Party|R]]-[[US/KY|Ky]].) slammed President [[Barack Obama]] for not doing enough in response to Russian President Vladimir Putin's incursion into Crimea."" In 2009, however, he said almost the exact opposite.",http://www.motherjones.com/mojo/2014/03/rand-paul-flip-flop-russia-ukraine-georgia
"2014/04/12/Climate Change 2014",2014-04-12,"Climate Change 2014: Mitigation of climate change","""The Working Group III contribution to the [[IPCC|Intergovernmental Panel on Climate Change]] Fifth Assessment Report (WGIII AR5) provides a comprehensive assessment of all relevant options for mitigating [[global warming|climate change]] through limiting or preventing [[greenhouse gas]] emissions, as well as activities that remove them from the atmosphere.""",http://mitigation2014.org/report/
"2013/09/17/The Future of Employment",2013-09-17,"The Future of Employment: How susceptible are jobs to computerisation?",,http://www.oxfordmartin.ox.ac.uk/publications/view/1314
"2014/04/Collect every cent deadbeat Cliven Bundy owes",2014-04-01,"Sign the petition: Collect every cent deadbeat Cliven Bundy owes",,https://www.dailykos.com/campaigns/775?tag=0417splash1
"2014/04/29/Supreme Court Denies NDAA Lawsuit",2014-04-29,"BREAKING: Supreme Court Denies NDAA Lawsuit","""On September 12th, 2012, Federal District Judge Katherine B. Forrest issued a [https://pandaunite.org/downloads/ActionKit/Hedges-v-Obama-second-ruling.pdf permanent injunction] against enforcement of Section 1021 of the [[US/law/NDAA|2012 National Defense Authorization Act]]. In July 2013, the 2nd Circuit ruled the plaintiffs [http://www.huffingtonpost.com/2013/07/17/ndaa-indefinite-detention-lawsuit_n_3612354.html did not have standing to challenge that law]. [..] Monday, the Supreme Court put the final nail in this suit by denying to hear the case, without comment.""",http://pandaunite.org/ndaa-breaking-supreme-court-denies-ndaa-lawsuit/
"2014/04/22/Oklahoma militia joins Bundy ranch defenders against feds",2014-04-22,"Oklahoma militia joins Bundy ranch defenders against feds","""Members of the [[Oklahoma Militia]] have come out in support of Nevada rancher [[Cliven Bundy]], who recently found himself in a [[Cliven Bundy/BLM dispute/standoff|standoff]] with hundreds of armed federal agents over land rights related to his cattle ranch.""",http://rt.com/usa/154048-oklahoma-militia-joins-bundy-ranch/
"2013/07/16/With Citizen Buy-in, German Village Generates 5X Renewable Energy It Needs",2013-07-16,"With Citizen Buy-in, German Village Generates 5X Renewable Energy It Needs",,http://www.yaleclimatemediaforum.org/2013/07/with-citizen-buy-in-german-village-generates-5x-renewable-energy-it-needs/
"2014/05/01/Why we talk about the Kochs",2014-05-01,"Why we talk about the Kochs","""As a writer for one outlet that talks about the Kochs frequently, let me explain why we do so: The Kochs threaten to destroy American democracy, regardless of their views. And, as it happens, their extreme and self-interested positions are taking over the Republican Party.""",http://grist.org/politics/why-we-talk-about-the-kochs/
"2013/04/08/Pregnancy Is Hard But Anti-Choicers Refuse to Admit It",2013-04-08,"Newsflash: Pregnancy Is Hard But Anti-Choicers Refuse to Admit It",,http://rhrealitycheck.org/article/2013/04/08/newsflash-pregnancy-is-hard-but-anti-choicers-refuse-to-admit-it/
"2014/05/02/Images and Video from East Ukraine that the Corporate Media Will Never Show You",2014-05-02,"Images and Video from East Ukraine that the Corporate Media Will Never Show You","""Today the provisional government in Kiev launched a military offensive against the eastern city of Slavyansk using tanks and helicopters, but the [[mainstream media]] will never show you what actually happened.""",http://scgnews.com/images-and-video-from-east-ukraine-that-the-corporate-media-will-never-show-you
"2013/02/Gun violence research",2013-02-01,"Gun violence research: History of the federal funding freeze","""For many, it is clear that any comprehensive plan to address gun violence in the United States must include further research into this problem. The longtime concern among the science community about the freeze on federal funds for gun violence research, which has now spanned nearly two decades, has seen a renewed wave of interest and advocacy. This article reviews the history of the freeze and of responses to it by the American Psychological Association (APA) and other organizations and individuals.""",https://www.apa.org/science/about/psa/2013/02/gun-violence.aspx
"2014/02/28/The real story behind the FCC's study of newsrooms",2014-02-28,"The real story behind the FCC's study of newsrooms","""Sometimes research takes on a life of its own and becomes more like a Rorschach test for a national policy controversy. That's what's happened to a [http://transition.fcc.gov/bureaus/ocbo/Final_Literature_Review.pdf review of the literature] on the critical information needs of American communities that I and colleagues from around the country conducted for the [[Federal Communications Commission]] in July 2012.""",http://www.washingtonpost.com/blogs/monkey-cage/wp/2014/02/28/the-real-story-behind-the-fccs-study-of-newsrooms/
"04/10/2014/Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014",2014-04-10,"Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014.","""How does allegedly killing/[[Cliven Bundy/BLM dispute/cattle grave|burying]] (with or without a court order) and/or selling [[Cliven Bundy|Mr. Bundy]]'s cattle now save the [[desert tortoise|tortoise]] from extinction in the Nevada desert when they, the the FEDs, won't help preserve the turtles anymore--maybe even up to a thousand or more of the 1,400 turtles they've been caring for--when they won't release the funds necessary to keep them off that endangered species list for their preservation??""",http://www.dailypaul.com/316447/desert-tortoise-conservation-centers-plan-to-euthanize-hundreds-of-the-tortoises-in-nevada-by-2014
"2014/02/03/The painful case of Pastor Scott Lively",2014-02-03,"The painful case of Pastor Scott Lively, homophobe to the world","In fact, I argue, minorities are much better off in a system that protects [[hate speech|hateful or discriminatory speech]] than in a system that protects them from it.",http://www.washingtonpost.com/news/volokh-conspiracy/wp/2014/02/03/the-painful-case-of-pastor-scott-lively-homophobe-to-the-world/
"2014/05/01/Why the Mormon Church Won't Say Homosexuality",2014-05-01,"Why the Mormon Church Won't Say ""Homosexuality""","""In the LDS leadership, you will rarely hear someone say the words ""gay"" or ""homosexual"". Occasionally in older talks they will mention ""homosexual"" or ""lesbian behavior"". If you go to their site to research topics, this is what you will find when you search for ""homosexual"":"" (""see Same-Sex Attraction"")",http://thechelseysidler-larteystory.blogspot.com/2014/05/mormons-and-homosexuality-fear-of-name.html
"2014/03/13/The Neoliberal Neo-Nazi Coup in Ukraine",2014-03-13,"The Neoliberal Neo-Nazi Coup in Ukraine. The World is at a Dangerous Crossroads",,http://www.globalresearch.ca/the-neoliberal-neo-nazi-coup-in-ukraine/5373232
"2014/05/01/One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage",2014-05-01,"One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage","""One year ago, [[US/CA/San Jose|San Jose, Calif.]] raised its [[minimum wage]] to $10 an hour. From the moment an increase was first discussed, opponents quickly painted a grim scenario. San Jose Mayor [[Chuck Reed]] (D) said that a higher minimum posed [http://www.bizjournals.com/sanjose/news/2012/10/12/san-jose-2013-downtown-priorities.html ""the biggest threat""] of any issue to the city's economic development.""",http://www.policymic.com/articles/88711/one-year-later-here-s-what-san-jose-looks-like-after-raising-the-minimum-wage
"2014/03/02/Obama pushes Israel to stop assassinations of Iran nuclear scientists",2014-03-02,"Obama pushes Israel to stop assassinations of Iran nuclear scientists","President [[Barack Obama]] is pressuring [[Israel]] to stop carrying out assassinations of top nuclear scientists in [[Iran]] as the Islamic Republic continues its negotiations with world powers over its uranium enrichment program, according to a new book.",http://rt.com/news/iran-obama-assassination-scientists-443
