Article,"Modification date"
"Legal property","9 May 2022 15:48:43"
"FDA fetal head purchase disinfomeme","8 May 2022 19:02:18"
US/NC/elec/2012/05,"30 April 2022 23:33:10"
US/OK/elec/2022/02,"30 April 2022 23:32:00"
"Critical race theory","30 April 2022 13:20:05"
"Jennie Hanifan","30 April 2022 00:06:58"
"The Forest and the Trees","29 April 2022 23:31:22"
US/NC/Durham,"29 April 2022 21:06:44"
"Soldier argument","2 April 2022 14:35:20"
"Mirror argument","2 April 2022 14:34:36"
Gerrymandering,"3 March 2022 01:58:28"
"Vote suppression","21 February 2022 00:46:12"
"Joe Rogan","20 February 2022 13:05:23"
US/NC/2011/SB/514,"9 February 2022 17:07:09"
US/elec/2006,"9 February 2022 15:54:20"
US/president/elec/2008,"9 February 2022 15:48:12"
US/president/elec/2012,"9 February 2022 15:31:39"
US/president/elec/2016,"9 February 2022 15:25:59"
US/elec/2018,"9 February 2022 15:06:46"
"Maus ban","1 February 2022 20:33:50"
