,"When posted","Page title",Summary,URL
"2015/01/15/The Criticism Of The New Charlie Hebdo Cover Explained",2015-01-15,"The Criticism Of The New Charlie Hebdo Cover Explained","""[[Charlie Hebdo/2015 shooting/next issue|This week]]'s front page is a lot less defiant, if it is defiant at all, when compared to the caricatures previously published by the satirical newspaper. So how can these reactions be explained? HuffPost asked religious anthropologist and psychoanalyst Malek Chebel, author of the book ''L'Inconscient De L'Islam'' (The Unconscious of Islam).""",http://www.huffingtonpost.com/2015/01/15/charlie-hebdo-cover-criticism_n_6481198.html
"2011/11/08/Charlie Hebdo front cover depicts Muslim man kissing cartoonist",2011-11-08,"Charlie Hebdo front cover depicts Muslim man kissing cartoonist","""French satirical magazine does not hold back in latest issue despite firebomb attack after printing Muhammad cartoon""",http://www.theguardian.com/world/2011/nov/08/charlie-hebdo-muslim-kissing-cartoonist
"2015/01/13/Muslims Feel Backlash After Paris Terror As Pig Heads Thrown Into Mosques",2015-01-13,"France - Muslims Feel Backlash After Paris Terror As Pig Heads Thrown Into Mosques","""Abdallah Zekri, head of the [[National Observatory Against Islamophobia]], said that in a 48-hour period after the [[Charlie Hebdo/2015 shooting|Wednesday massacre at ''Charlie Hebdo'']], 16 places of worship around France were [[Islam/violence/on|attacked]] by firebombs, gunshots or pig heads]].""",http://www.vosizneias.com/190973/2015/01/13/france-muslims-feel-backlash-after-paris-terror-as-pig-heads-thrown-into-mosques/
"2015/01/18/Anti-Muslim Protestors Rally Outside Peace Conference in Texas",2015-01-18,"WFAA: Anti-Muslim Protestors Rally Outside Peace Conference in Texas","""I don't support their ideology. I don't support what they're doing,"" one protestor said about the conference – while those at the conference made clear they [[Islam/sympathy|don't support Islamic extremists]] who [[Charlie Hebdo/2015 shooting|shot and killed 12 people]] at the satiric publication ''Charlie Hebdo'' in Paris.",http://www.asamnews.com/2015/01/18/wfaa-anti-muslim-protestors-rally-outside-peace-conference-in-texas/
"2015/01/10/Muslims are terrorism victims, too",2015-01-10,"Muslims are terrorism victims, too","""These [[terrorist]]s ([[Taliban]]/[[al-Qaida]]/[[Islamic State|ISIS]]), so-called Muslims, have no religion. No religion in the world teaches you to kill innocent people, especially children and women. [...] These so-called Muslims are not only killing non-Muslims, they are also [[Islam/violence/on|killing Muslims]].""",http://www.poughkeepsiejournal.com/story/opinion/valley-views/2015/01/10/muslims-terrorism-victims/21558283/
"2015/01/21/Muslim Scholars Demand International Blasphemy Laws",2015-01-21,"Muslim Scholars Demand International Blasphemy Laws","""A [[International Union of Muslim Scholars|leading Islamic organisation]] has called on the [[United Nations]] to make ""contempt of religions"" illegal and urged the West to protect Muslim communities following the [[Charlie Hebdo/2015 shooting|attack on French magazine Charlie Hebdo]].""",http://www.dailymail.co.uk/wires/afp/article-2919894/Muslim-scholars-urge-UN-outlaw-contempt-religions.html
"2014/02/07/Tens of thousands of Muslims flee Christian militias in Central African Republic",2014-02-07,"Tens of thousands of Muslims flee Christian militias in Central African Republic","""Tens of thousands of [[Muslim]]s are fleeing to neighboring countries by plane and truck as [[Christianity/violence/by|Christian militias stage brutal attacks]], shattering the social fabric of this war-ravaged nation. [..] In towns and villages as well as here in the capital, Christian vigilantes wielding machetes have [[Islam/violence/on|killed scores of Muslims]], who are a minority here, and burned and looted their houses and mosques in recent days, according to witnesses, aid agencies and peacekeepers.""",http://www.washingtonpost.com/world/africa/tens-of-thousands-of-muslims-flee-christian-militias-in-central-african-republic/2014/02/07/5a1adbb2-9032-11e3-84e1-27626c5ef5fb_story.html
"2011/07/13/What Happened to the $2.6 Trillion Social Security Trust Fund",2011-07-13,"What Happened to the $2.6 Trillion Social Security Trust Fund?","""I cannot guarantee that those checks [he included veterans and the disabled, in addition to Social Security] go out on August 3rd if we haven't resolved this issue.  Because there may simply not be the money in the coffers to do it."" ""...either [[Barack Obama|Obama]] and [[Timothy Geithner|Geithner]] are lying to us now, or they and all defenders of the Social Security status quo have been lying to us for decades.  It must be one or the other.""",http://www.forbes.com/sites/merrillmatthews/2011/07/13/what-happened-to-the-2-6-trillion-social-security-trust-fund/
"2014/05/01/What Really Happened to Michael C. Ruppert",2014-05-01,"From the Wilderness Forward, What Really Happened to Michael C. Ruppert","“[[Michael C. Ruppert]] was a lot of things to a lot of people, but amidst it all – although many didn’t know it, Mike was a troubled man. He carried the weight of what he genuinely believed to be the coming ""end of the industrialized civilization"" and the inevitable ""[[global collapse|collapse]]"". He had told us many times that “There is no more time.””",https://cherispeak.wordpress.com/2014/05/01/from-the-wilderness-forward-what-really-happened-to-michael-c-ruppert/
"2015/04/12/Hillary Clinton: I'm running for president",2015-04-12,"Hillary Clinton: I'm running for president","""[[Hillary Clinton]] announced on Sunday that she was [[US/president/election/2016|running for president]] of the United States, promising to be a champion of middle-class Americans if she made it to the White House as the country’s first female commander in chief.""",http://www.theguardian.com/us-news/2015/apr/12/hillary-clinton-running-for-president-says-campaign-chairman
"2015/04/07/Rand Paul declares presidential bid",2015-04-07,"Rand Paul declares presidential bid","""It’s official: ""Libertarian Conservative"" Senator [[Rand Paul]] (R-Kentucky) says he'll be [[US/president/election/2016|running for president of the United States in 2016]]. [..] Paul, 52, announced Tuesday morning that he'll indeed be pursuing the [[US Republican Party|Republican Party]]'s nomination for president ahead of next year’s election.",http://rt.com/usa/247537-rand-paul-bid-official/
"2007-12-31 Liberals Against Diversity",2007-12-31,"Liberals Against Diversity","“The ''[[New York Times]]'' op-ed page is trying to go from bad to diverse. The page has hired [[William Kristol]], editor of ''[[The Weekly Standard]]'', as a weekly columnist, starting next Monday. The Politico reports that word of the hiring ""caused a frenzy in the liberal blogosphere Friday night, with threats of canceling subscriptions and claims that the Gray Lady had been hijacked by neo-cons""”",http://www.opinionjournal.com/best/?id=110011066
"2015/10/29/GOP and the Rise of Anti-Knowledge",2015-10-29,"GOP and the Rise of Anti-Knowledge","""[[Ben Carson]]'s rise to the top of the [[US Republican Party|Republican]] presidential field shows that many Republicans, especially [[Christian fundamentalist]]s, have decoupled from the real world – and are proud of it. The more that GOP candidates embrace ""[[Antiepistemics|anti-knowledge]]"" the more popular they become, as Mike Lofgren explains.""",http://www.nationofchange.org/2015/10/30/gop-and-the-rise-of-anti-knowledge/
"2012/05/03/What you know depends on what you watch",2012-05-03,"What you know depends on what you watch: Current events knowledge across popular news sources","""The largest effect is that of [[Fox News]]: all else being equal, someone who watched only Fox News would be expected to answer just 1.04 domestic questions correctly – a figure which is significantly worse than if they had reported watching no media at all.""",http://publicmind.fdu.edu/2012/confirmed/
"2015/02/05/3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage",2015-02-05,"3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage","""In their quest to repeal and replace [[Obamacare]], three [[US Republican Party|Republican]] lawmakers have offered an alternative proposal to the health reform law that would roll back some of its major consumer protections, including maternity care for pregnant women.""",http://thinkprogress.org/health/2015/02/05/3619623/gop-obamacare-alternative-maternity/
"2015/02/24/Arkansas, Kentucky See Most Improvement in Uninsured Rates",2015-02-24,"Arkansas, Kentucky See Most Improvement in Uninsured Rates","""Of the 11 states with the greatest reductions, 10 expanded Medicaid and established a state-based marketplace exchange or state-federal partnership. [[US/MT|Montana]], which is tied for 10th, is the only exception.""",http://www.gallup.com/poll/181664/arkansas-kentucky-improvement-uninsured-rates.aspx
"2013/05/26/Abiotic Oil Is Killing the Peak Oil Hoax",2013-05-26,"Abiotic Oil Is Killing the Peak Oil Hoax","""It is looking like oil is far more plentiful than western governments and the mainstream media would like us to believe, and the reason oil is so plentiful is because it is produced deep in the earth by geological processes in addition to any biological processes. [..] [[abiogenic oil|Abiotic oil]] is explained pretty well by a recent article at Principia-Scientific entitled [http://principia-scientific.org/14-editor-s-favorites/134-fracturing-the-fossil-fuel-fable.html Fracturing the Fossil Fuel Fables]. Another article I recommend is [http://www.greenparty.ca/blogs/12489/2012-08-28/more-evidence-abiotic-oil More Evidence for Abiotic Oil].""",http://www.endofinnocence.com/2013/05/abiotic-oil-is-killing-peak-oil-hoax.html
"2010/12/09/Voters Say Election Full of Misleading and False Information",2010-12-09,"Voters Say Election Full of Misleading and False Information","Those who watched [[Fox News]] almost daily were significantly more likely than those who never watched it to believe that a number of false statements relevant to the election were, in fact, true.",http://www.worldpublicopinion.org/pipa/articles/brunitedstatescanadara/671.php?nid=&id=&pnt=671&lb=
"2014/04/29/Mobility in Cities is About Space - Proven Powerfully in Pictures!",2014-04-29,"Mobility in Cities is About Space - Proven Powerfully in Pictures!","""Even if all vehicles became electric tomorrow (which they won't), and even if your local electric energy sources are on the renewable side, like BC's hydro-electric power (which they're likely not - it's just as likely they're on the especially dirty side, like coal), the truth is [[There are no sustainable energy sources/impact|there's no totally ""clean"" energy source, no energy without impacts]]. The only real energy solutions are [[urbanism|urban densities, use-mixes and patterns]], and personal choices, that depend on much less energy.""",http://www.planetizen.com/node/68574
"2012-09-10/Mitt Romney's epic incompetence",2012-09-10,"Mitt Romney's epic incompetence","I've been following politics for many years; I've written a book on presidential campaigns and I've delved quite a bit into the minutiae of the [[US/president/election/2012|2012 campaign]]. And I'm increasingly convinced that [[Mitt Romney]] is the worst national politician I've ever seen.",http://www.nydailynews.com/blogs/the_rumble/2012/09/mitt-romneys-epic-incompetence
"2014/04/15/Women Need To Be Paid Less So They Can Find Husbands",2014-04-15,"Prominent Republican: Women Need To Be Paid Less So They Can Find Husbands","""a prominent member of the Republican movement further undermined the party's campaign to appeal to women voters by suggesting that the current pay gap [http://www.rightwingwatch.org/content/schlafly-increase-pay-gap-so-women-will-have-better-opportunities-find-husband isn't wide enough]. In an [http://www.christianpost.com/news/facts-and-fallacies-about-paycheck-fairness-117959/ op-ed] published by the Christian Post, [[Phyllis Schlafly]] – the founder of the [[Eagle Forum]] – maintained that increasing the pay gap will help women find suitable husbands...""",http://thinkprogress.org/economy/2014/04/15/3426856/prominent-republican-women-need-to-be-paid-less-than-men-so-they-can-find-good-husbands/
"2013/06/10/Bill Kristol's History Of Terrible Predictions And Bad Advice",2013-06-10,"How Does He Keep Getting A Platform? Bill Kristol's History Of Terrible Predictions And Bad Advice","""[[Bill Kristol]] rightly finds the [[IRS]]'s targeting to be exemplary of abuse, overreaching government. But the [[NSA]]? Not really a concern.""",http://www.mediaite.com/tv/how-does-he-keep-getting-a-platform-bill-kristols-history-of-terrible-predictions-and-bad-advice/
"2011/09/14/Abiotic Oil a Theory Worth Exploring",2011-09-14,"Abiotic Oil a Theory Worth Exploring","""...their advocacy of ""[[Abiogenic oil|abiotic theory]]"" has many dismissing them as heretics, frauds, or idealists. They hold that oil can be derived from hydrocarbons that existed eons ago in massive pools deep within the earth's core. That source of hydrocarbons seeps up through the earth's layers and slowly replenishes oil sources. In other words, it turns the fossil-fuel paradigm upside down.""",http://www.usnews.com/opinion/blogs/on-energy/2011/09/14/abiotic-oil-a-theory-worth-exploring
"2014/03/02/Tug of War Over Ukraine Intensifies",2014-03-02,"Tug of War Over Ukraine Intensifies","Sunday was a day of messages and mopping up, with Ukrainian and Western leaders trying to dissuade President Vladimir V. Putin of Russia from overplaying his hand and ordering an invasion of eastern Ukraine, even as Russian forces and their sympathizers in Crimea worked to disarm or neutralize any Ukrainian resistance there.",http://www.nytimes.com/2014/03/03/world/europe/ukraine.html
"2015/07/20/Holding The Line Against Christian Fascism",2015-07-20,"‘Stand-To:’ Holding The Line Against Christian Fascism","""Yes, [http://littlegreenfootballs.com/article/44832_The_Huge_Right_Wing_Anti-Choice_Fake_Outrage_of_the_Day they are liars]. They [http://www.cosmopolitan.com/politics/a43326/center-for-medical-progress-planned-parenthood-abortion/ are lying] little [http://www.slate.com/blogs/xx_factor/2015/07/14/lila_rose_and_live_action_have_another_planned_parenthood_sting_yet_again.html liars] who tell [http://www.patheos.com/blogs/friendlyatheist/2015/07/14/planned-parenthood-isnt-selling-baby-parts-unpacking-the-lies-in-a-new-undercover-video/ wicked lies]. How do you know that a forced-birth activist is lying? Simple: if they carry a sign or open their mouths, [http://www.msnbc.com/msnbc/what-you-didnt-see-planned-parenthood-video they are lying]. They are never not lying. They only ever lie. Fibbing and fraud are their primary weapons.""",http://www.breitbartunmasked.com/2015/07/20/stand-to-holding-the-line-against-christian-fascism/
"2015/03/23/Students upset they had to attend Ted Cruz's Liberty University event or face a fine",2015-03-23,"Students upset they had to attend Ted Cruz's Liberty University event or face a fine","""While Sen. [[Ted Cruz]] (R-Texas) received a very warm welcome from most of the 10,000 [[Liberty University]] students present at his [[US/president/election/2016|presidential campaign]] kickoff, not all were happy that they had to attend the event or face a fine.""",http://theweek.com/speedreads/545923/students-upset-attend-ted-cruzs-liberty-university-event-face-fine
"2015/02/22/Climate Deniers' Favorite Scientist Quietly Took Money From The Fossil Fuel Industry",2015-02-22,"Scientist Took Money From The Fossil Fuel Industry","""One of the world's most prominent climate researchers publishing scientific papers that doubt humanity's role in climate change has received at least $1.2 million from the fossil fuel industry to fund his research and salary, according to documents [http://www.nytimes.com/2015/02/22/us/ties-to-corporate-cash-for-climate-change-researcher-Wei-Hock-Soon.html?_r=1 revealed] this weekend.""",http://thinkprogress.org/climate/2015/02/22/3625629/willie-soon-fossil-fuel-money/
"2014/04/23/Six Studies That Show Everything Republicans Believe is Wrong",2014-04-23,"Six Studies That Show Everything Republicans Believe is Wrong","""The great 20th-century economist [[John Maynard Keynes]] has been widely quoted as saying, ""When the facts change, I change my mind. What do you do, sir?"" Sadly, in their quest to concentrate economic and political power in the hands of the wealthiest members of society, today's [[US Republican Party|Republicans]] have held the opposite position – as the evidence has piled up against them, they continue spreading the same myths.""",http://www.rollingstone.com/politics/news/six-studies-that-show-everything-republicans-believe-is-wrong-20140423
"2015/02/06/Ukraine’s currency just collapsed 50 percent in two days",2015-02-06,"Ukraine’s currency just collapsed 50 percent in two days","""[[Ukraine]], to use a technical term, is broke. That's what you call a country whose currency has lost half its value in just two days.""",http://www.washingtonpost.com/blogs/wonkblog/wp/2015/02/06/ukraines-currency-has-fallen-50-percent-in-two-days/
"2015/02/05/Russian Patriarch Again Supports Blasphemy Laws",2015-02-05,"Russian Patriarch Again Supports Blasphemy Laws","""[[Patriarch Kirill]], the supreme leader of the Russian Orthodox Church, is unsurprisingly criticizing the publishing of cartoons that are viewed as blasphemous by some Muslims. Kirill was the main force pushing for harsh [[anti-blasphemy law]]s in Russia, so this is expected.""",http://freethoughtblogs.com/dispatches/2015/02/05/russian-patriarch-again-supports-blasphemy-laws/
"2015/01/14/Are All Terrorists Muslims",2015-01-14,"Are All Terrorists Muslims? It's Not Even Close","""Overwhelmingly, those who have committed [[terrorism|terrorist attacks]] in the [[US/terrorism/in|United States]] and [[Europe/terrorism/in|Europe]] [[Islam/terrorism|aren't Muslims]].""",http://www.thedailybeast.com/articles/2015/01/14/are-all-terrorists-muslims-it-s-not-even-close.html
"2012-09-12/YouTube Blocks Access to Controversial Video in Egypt and Libya",2012-09-12,"YouTube Blocks Access to Controversial Video in Egypt and Libya","In an unusual move, YouTube announced today that it was blocking access to a video showing clips from ""The [[Innocence of Muslims]]""– an [[anti-Islam]]ic film that depicts Prophet [[Mohammed]] as a philanderer who approves of child abuse – after the film sparked violent protests in [[Egypt]] and [[Libya]].",https://www.eff.org/deeplinks/2012/09/youtube-blocks-access-controversial-video-egypt-and-libya
"2008-07-02 China Inspired Interrogations at Guantanamo",,,,
Akvopedia,,,,http://www.akvo.org/wiki/index.php/Main_Page
2011/12/10/0822/link,2009-06-10,"Open Access Publisher Accepts Nonsense Manuscript for Dollars","Would a publisher accept a completely nonsensical manuscript if the authors were willing to pay Open Access publication charges?  After being spammed with invitations to publish in [[Bentham Science Publishers|Bentham Science journals]] earlier this year, I decided to find out. ... Bentham confirmed receipt of my submission the very next day (January 30, 2009).  Nearly four months later, I received a response – the article was accepted.",http://scholarlykitchen.sspnet.org/2009/06/10/nonsense-for-dollars/
"2010-06-07 Consumerist.com declares wolf whistles at women is not sexism",2010-06-07,"Consumerist.com declares ""wolf whistles at women is not sexism""","A longtime reader of [[Consumerist]] is dismayed by [[sexist]] comments on a [http://consumerist.com/2010/06/did-citibank-fire-this-woman-for-being-too-sexy.html post about sexism], sends a private message about the problem, receives no reply, posts a related comment on a [http://consumerist.com/2010/06/sexy-banker-chase-told-me-to-shut-up-about-citibank-lawsuit.html follow-up article] -- and is banned.",http://mizmoose.livejournal.com/222605.html
"2008-11-26 Stimulus: The stuff Obama would build",,,,
"2010-12-15 Climate Change",,,,
"2015/01/26/Climate change skeptic accused of violating disclosure rules",2015-01-26,"Climate change skeptic accused of violating disclosure rules","""In a note at the end of the paper, all four authors claimed no conflicts of interest on the published study. But Kert Davies, executive director of the [[Climate Investigations Center]], an organization based in Virginia, said [[Willie Soon|Soon]]'s long track record of accepting energy-industry related grants indicates otherwise and might constitute a violation of <i>[[Science Bulletin]]</i>'s disclosure policy. [..] In a letter to ''Science Bulletin'', Davies points to the more than $1 million Soon has received from companies and interests supporting studies critical of climate change.""",http://www.bostonglobe.com/news/nation/2015/01/26/harvard-smithsonian-climate-change-skeptic-accused-violating-academic-disclosure-agreement/Y1uMQ8yuLpYCjOHGckRArO/story.html
"2015/02/04/Paul Ryan's First Tax Legislation Adds Nearly $100 Billion To Deficit",2015-02-04,"Paul Ryan's First Tax Legislation Adds Nearly $100 Billion To Deficit","""The first bills promoted by Rep. [[Paul Ryan]] (R-Wis.) as the new chairman of the tax-writing [[Ways and Means Committee]] would add nearly $100 billion to the [[US/gov/budget/deficit|deficit]] over 10 years. [..] Ryan, a deficit hawk during his time as the chairman of the Budget Committee for the previous six years, made his fame proposing budgets that aimed to dramatically cut domestic spending and balance the budget within a decade.""",http://www.huffingtonpost.com/2015/02/04/paul-ryan-taxes_n_6615076.html
"2008-12-02 Happy Hour Discurso",,,,
"2009-05-12 Obama administration threatens Britain to keep torture evidence concealed",,,,
"2009-07-27 Chris Mooney is Not My Friend Anymore",2009-07-27,"Chris Mooney is Not My Friend Anymore","“It was not until a [[2009-07-26 The formula|Boston Globe article]] in which Mooney and Kirshenbaum place the blame and responsibility squarely on the shoulders of scientists that the camel's back broke.”",http://icbseverywhere.com/blog/first-years-archives/chris-mooney-is-not-my-friend-anymore/
"2015/02/04/I Had an Ectopic Pregnancy",2015-02-04,"I Had an Ectopic Pregnancy, and Anti-Choice Laws Could Have Made My Experience Much Worse","""I'm grateful that during this medical emergency, my doctors were allowed to follow only their best judgment about what care would keep me healthiest, according to the most current standards of their profession. Their only legal concern was my safety. The police had no part in our story. If you want to imagine me at this moment, picture me thumbing my nose at every meddling [[anti-choice]] medievalist who was prevented from making a terrible week even worse and threatening my health to boot.""",http://rhrealitycheck.org/article/2015/02/04/ectopic-pregnancy-anti-choice-laws-made-experience-much-worse/
"2015/02/22/Willie Soon is going down",2015-02-22,"Willie Soon is going down","""[[Willie Soon|Soon]] is a dishonest hack, one of the [[global warming denial|climate change deniers]] who exploited his prestigiously titled position as a researcher at the [[Harvard-Smithsonian Centre for Astrophysics]] (Oooh! Sciencey!) to claim authority in attacks on more credible climate scientists, and he’s been very popular on the [[global warming denial|denialist]] side of things. [..] Now his own boss is [http://scienceblogs.com/gregladen/2015/02/21/ask-not-for-whom-the-bell-tolls-it-tolls-for-soon/ admitting that he violated disclosure principles by failing to reveal his industry connections].""",http://freethoughtblogs.com/pharyngula/2015/02/22/willie-soon-is-going-down/
"2008-04-21 12 Answers to Questions No One Is Asking About Iraq",,,,
"1938-09-12 Disguised Fascism Seen as Menace",,,,
"2008-04-22 Microsoft to nuke MSN Music DRM keys",,,,
"2015/01/30/Rush Limbaugh lays down the law for Republican candidates",2015-01-30,"Rush Limbaugh lays down the law for Republican candidates","""Not long ago, [[Mitt Romney]] seemed to be indicating that he was thinking about [[US/president/election/2016|running for President]]. Shortly after that, he indicated that he thought [[global warming/anthropogenic|Anthropogenic Global Warming]] was for real and important. Then [[Rush Limbaugh|Rush]] said...""",http://gregladen.com/blog/2015/01/rush-limbaugh-fires-mitt-romney/
"2008-04-18 The Norway Vote - What really happened",,,,
