Article,"Modification date"
Gerrymandering,"3 March 2022 01:58:28"
"Vote suppression","21 February 2022 00:46:12"
"Joe Rogan","20 February 2022 13:05:23"
US/NC/2011/SB/514,"9 February 2022 17:07:09"
US/elec/2006,"9 February 2022 15:54:20"
US/president/elec/2008,"9 February 2022 15:48:12"
US/president/elec/2012,"9 February 2022 15:31:39"
US/president/elec/2016,"9 February 2022 15:25:59"
US/elec/2018,"9 February 2022 15:06:46"
"Maus ban","1 February 2022 20:33:50"
"Lisa Littman","1 February 2022 19:01:43"
US/AZ/bill/2022/HB/2596,"30 January 2022 21:15:19"
"Abortion prohibitionism","27 January 2022 18:01:39"
Pseudoposition,"27 January 2022 16:32:39"
"Project Veritas","13 January 2022 20:30:23"
Stupidity,"1 January 2022 17:30:35"
Stupid,"1 January 2022 17:29:53"
"Hierarchy of truth","1 January 2022 15:22:11"
"Hierarchy of evidence","1 January 2022 14:32:22"
"Hierarchy of agreement","1 January 2022 14:22:44"
"Deadly asteroid impact denial","30 December 2021 15:15:29"
"Judicial Watch","17 December 2021 13:24:51"
"US/GA/2021 county election board purge","16 December 2021 00:58:06"
"Donald Trump","16 December 2021 00:28:42"
"False advocacy","15 December 2021 00:58:18"
"False flag","15 December 2021 00:38:44"
"Public endangerment","14 December 2021 15:03:28"
"2021 Amazon warehouse collapse","14 December 2021 14:05:04"
"Free income","13 December 2021 19:20:20"
"Gun control/US","13 December 2021 17:33:51"
"Dan Gifford","13 December 2021 17:31:52"
"Gun control/US/Old West","13 December 2021 17:31:25"
"Beverly Hallberg","12 December 2021 14:00:55"
US/GA,"10 December 2021 12:49:37"
"Nehemiah Scudder","10 December 2021 00:13:33"
Anti-abortion,"9 December 2021 14:38:39"
"Rittenhouse verdict","28 November 2021 22:32:10"
"Pete Buttigieg","16 October 2021 13:26:56"
"War on Christmas","14 October 2021 14:13:50"
"That's your opinion","13 October 2021 13:50:07"
"Source equivocation","13 October 2021 13:45:57"
Opinion,"13 October 2021 13:45:39"
"Opinion equivocation","13 October 2021 13:44:32"
"Koch family","9 October 2021 15:04:38"
"Elaine O'Neal","22 September 2021 19:28:34"
"Javiera Caballero","22 September 2021 19:07:58"
Obamacare,"20 September 2021 00:33:06"
Disinfomeme,"19 September 2021 13:33:20"
Ivermectin,"16 September 2021 23:47:23"
"Beau of the Fifth Column","16 September 2021 15:43:23"
"US Pledge of Allegiance","31 August 2021 14:00:18"
Afghanistan,"17 August 2021 14:08:32"
Obamamisia,"6 August 2021 13:49:16"
"Barack Obama","5 August 2021 16:28:18"
Victim-blaming,"3 August 2021 13:50:08"
"Straw-man advocacy","3 August 2021 13:37:54"
"Straw man","3 August 2021 13:37:21"
"Sourceless interpretation","3 August 2021 13:37:01"
"Semantic chameleon","3 August 2021 13:34:07"
Sealioning,"3 August 2021 13:33:41"
"Position dancing","3 August 2021 13:28:20"
"Performative leftism","3 August 2021 13:27:56"
Not-pology,"3 August 2021 13:23:09"
"Naked assertion","3 August 2021 13:22:10"
"Moving the goalposts","3 August 2021 13:21:53"
"Moving the fulcrum","3 August 2021 13:21:26"
Misrepresentation,"3 August 2021 13:21:08"
"Logical fallacy","3 August 2021 13:20:30"
"Dismissive statement","3 August 2021 13:11:35"
Denialism,"3 August 2021 13:08:50"
"Big lie","3 August 2021 13:03:57"
"Black box argument","3 August 2021 13:00:03"
"Argument from overabundance","3 August 2021 12:59:02"
"Argument by contradiction","3 August 2021 12:58:32"
"Appeal to shame","3 August 2021 12:50:32"
"Appeal to negative emotion","3 August 2021 12:49:22"
"Appeal to guilt","3 August 2021 12:48:52"
"Appeal to emotion","3 August 2021 12:47:44"
"Ambiguous statement","3 August 2021 12:47:22"
"Abuse neutrality","3 August 2021 12:46:44"
Rhetoric,"3 August 2021 12:44:41"
"Rhetorical distraction","3 August 2021 12:30:58"
"Throwing spaghetti","3 August 2021 12:28:14"
"Pocketing the question","3 August 2021 12:25:55"
"Gish gallop","3 August 2021 12:24:26"
"Acorn tossing","3 August 2021 12:14:16"
Income,"1 August 2021 23:16:44"
"Living income","1 August 2021 22:55:07"
Postmodernism,"28 June 2021 14:30:25"
"Barrett Brown","11 June 2021 13:30:15"
"Red Thread Studios","19 May 2021 16:17:51"
"Capitol Hill Autonomous Zone","30 April 2021 19:43:21"
"Free speech trolling","14 January 2021 15:46:14"
"Political power","6 December 2020 12:28:21"
"Freedom of speech","6 December 2020 00:15:36"
"Neera Tanden","1 December 2020 13:52:22"
"2020/10/31/pepper spray incident","20 November 2020 14:28:42"
"Other people's money","11 November 2020 20:47:53"
"Voting systems","9 November 2020 23:08:26"
"Bret Weinstein","9 November 2020 22:03:07"
Eugenics,"8 November 2020 01:47:55"
"2020/10/30/Biden bus incident","1 November 2020 22:17:50"
Youtube-dl/takedown,"26 October 2020 20:23:34"
"Rates of violence by cis women vs. trans women","26 October 2020 17:58:25"
"Rates of violence against women vs. trans","26 October 2020 17:53:10"
"Tavistock and Portman NHS Foundation Trust","24 October 2020 21:40:33"
Feminism,"24 October 2020 21:31:40"
"Right wing","7 October 2020 15:11:54"
"Clique signal","7 October 2020 15:02:19"
"Belief signal","7 October 2020 15:02:04"
"Liberal bias","7 October 2020 14:48:51"
"Liberal media bias","7 October 2020 14:46:52"
"Identity politics","7 October 2020 14:43:15"
"Fixed belief","7 October 2020 14:32:07"
Dogwhistle,"7 October 2020 14:31:10"
"Ideological loyalty","7 October 2020 14:27:42"
Counterfactualism,"7 October 2020 14:26:29"
"Belief system","7 October 2020 14:17:44"
"Schrödinger's joke","7 October 2020 14:14:02"
Cherry-picking,"7 October 2020 14:08:29"
Cliquism,"7 October 2020 13:59:48"
Belief-clique,"7 October 2020 13:11:39"
"Tessa Lovelace","27 September 2020 15:08:51"
US/OR/Portland,"27 September 2020 15:08:13"
US/OR/Detroit,"27 September 2020 15:07:06"
"Oregon Institute of Science and Medicine","27 September 2020 14:54:19"
"Oregon Cultural Trust","27 September 2020 14:54:03"
"Allen Wesley Pucket","27 September 2020 14:42:41"
"Social stagnationism","24 September 2020 00:29:10"
"Social regressivism","24 September 2020 00:03:20"
"Strategic ambiguity","22 September 2020 23:48:53"
Truscum,"22 September 2020 15:05:22"
"Ruth Bader Ginsburg","19 September 2020 19:47:18"
"Range voting","14 September 2020 13:35:49"
"J.K. Rowling","13 September 2020 21:34:28"
"Steve Bannon","8 September 2020 16:29:41"
Socialism,"7 September 2020 19:44:25"
Economics,"6 September 2020 18:36:17"
Dogpile,"5 September 2020 14:52:04"
"Hate speech","30 August 2020 15:42:57"
Overgeneralization,"30 August 2020 15:22:36"
"Dennis Prager","30 August 2020 00:49:58"
"Biological sex","28 August 2020 12:19:49"
Gender,"25 August 2020 20:54:37"
Hypernormalization,"24 August 2020 16:01:00"
"Appeal to worse problems","24 August 2020 13:03:54"
"Economic disparity/US","18 August 2020 20:20:24"
"The one percent","18 August 2020 19:23:24"
"Kamala Harris","15 August 2020 23:29:37"
Demonization,"15 August 2020 19:08:27"
"Imaginary threat","15 August 2020 19:07:57"
Fearmongery,"15 August 2020 19:00:34"
"Concerned Women for America","15 August 2020 14:48:51"
Hatemongery,"12 August 2020 00:02:40"
Disinformation,"11 August 2020 21:55:36"
"What about Africa","11 August 2020 21:04:43"
"Bad faith","3 August 2020 20:12:41"
"Good faith","3 August 2020 20:00:49"
Honesty,"3 August 2020 19:41:49"
"Gender fundamentalism","2 August 2020 18:23:52"
SJWiki,"29 July 2020 12:33:46"
US/WA/Seattle,"26 July 2020 21:59:44"
"PZ Myers","22 July 2020 15:33:57"
"Steel man","10 July 2020 00:49:22"
"Courtier's reply","9 July 2020 12:47:07"
"Sex assignment","25 June 2020 11:28:52"
"Zinnia Jones","25 June 2020 01:00:27"
"Paul McHugh","25 June 2020 00:58:16"
"Sex reassignment surgery","21 June 2020 21:03:29"
"Trans Crime UK","19 June 2020 13:29:31"
"Tucker Carlson","18 June 2020 20:44:14"
"Global warming","14 June 2020 01:02:13"
"Global warming/effects/US/TX","14 June 2020 00:58:24"
Truth,"7 June 2020 14:24:18"
"David Blackwelder","6 June 2020 19:53:34"
"Black-on-black violence","30 May 2020 21:04:46"
"The Black Swan","30 May 2020 14:22:27"
"1918 pandemic","18 May 2020 13:56:49"
Truth/objective,"23 April 2020 12:18:45"
"Who could have foreseen","18 April 2020 22:44:32"
"George W. Bush","14 April 2020 20:10:43"
"Ben Carson","26 March 2020 16:08:09"
"Color pie","22 March 2020 13:33:41"
"Infectious hardship","15 March 2020 12:49:59"
"Association fallacy","15 March 2020 12:37:36"
Google+,"24 February 2020 15:10:01"
"Medicare for All","23 February 2020 18:34:25"
US/healthcare/reform/2009,"23 February 2020 18:30:47"
Propaganda,"18 February 2020 14:36:51"
Homosexuality,"21 December 2019 14:46:13"
Disembigotry,"19 December 2019 13:57:08"
"Reverse bigotry","19 December 2019 13:53:01"
"Reverse racism","19 December 2019 13:20:03"
Dragonomics,"15 December 2019 20:53:37"
"Rudy Giuliani","19 November 2019 12:58:28"
"Big government","16 November 2019 13:48:16"
"Land value tax","11 November 2019 16:05:49"
Objectivity,"9 November 2019 22:57:26"
"Objective morality","9 November 2019 21:33:26"
"Argument from subjectivity","9 November 2019 20:54:14"
"Religious fundamentalism","9 November 2019 20:30:50"
"David Horowitz","9 November 2019 20:14:41"
US/immigration,"9 November 2019 20:11:57"
US/healthcare,"9 November 2019 20:06:56"
Ethics,"9 November 2019 19:47:51"
"Bad-good axis","9 November 2019 19:35:07"
"Moral system","9 November 2019 19:30:26"
"Epoch Times","6 November 2019 00:00:41"
"Ben Shapiro","30 October 2019 19:07:54"
Walmart,"23 October 2019 18:16:22"
"Just asking questions","23 October 2019 15:05:42"
"Identify and disengage","23 October 2019 15:05:06"
"Church of Jesus Christ of Latter-day Saints","19 October 2019 17:32:46"
"Top-to-bottom wealth redistribution","18 October 2019 00:58:53"
"Artificial scarcity/non-rival","18 October 2019 00:57:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living/unconditional","18 October 2019 00:54:08"
Spain,"18 October 2019 00:27:17"
Mincome,"18 October 2019 00:20:42"
"Issuepedia:Archive/income taxonomy/unconditional","18 October 2019 00:05:15"
"Issuepedia:Archive/income taxonomy/income/non-employment","17 October 2019 23:06:26"
"Issuepedia:Archive/income taxonomy/unconditional/living/national","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/unconditional/living","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living","17 October 2019 22:36:31"
"Issuepedia:Archive/income taxonomy/Income/guaranteed","17 October 2019 22:19:31"
"Support our troops","20 September 2019 12:19:21"
"Argument from force","15 September 2019 21:47:38"
"Soka Gakkai International","5 September 2019 20:57:21"
"Preference for concentrated effects","29 August 2019 19:09:52"
"2008 sacred wafer scandal","31 July 2019 14:23:37"
"There is no such thing as society","29 June 2019 17:25:51"
9-11,"2 June 2019 20:40:39"
"False dilemma","30 May 2019 11:57:46"
"Gain from effort vs. profit","28 May 2019 00:16:22"
"Political wing","28 May 2019 00:15:39"
"Fossil vs. solar","28 May 2019 00:10:32"
Capitalism,"27 May 2019 19:39:46"
Marketism,"27 May 2019 19:38:21"
"Electric car","19 May 2019 13:33:34"
"Hidden provocation","7 March 2019 16:09:22"
"Evisceration of meaning","5 March 2019 12:42:51"
Lolcow.wiki,"6 December 2018 21:19:47"
"Political wing/violence","27 November 2018 14:13:26"
US/OR/Portland/2018/08/04/protest,"12 October 2018 18:07:38"
"Gender inequity","4 August 2018 17:41:03"
"Straw Vulcan","13 July 2018 10:56:35"
Tone-policing,"13 July 2018 10:54:17"
"Calmness-rationality fallacy","13 July 2018 10:48:14"
"Trust parasite","11 July 2018 11:58:06"
Plutonomy,"17 April 2018 16:15:59"
"Moral integrity range","21 March 2018 11:57:47"
