,"When posted","Page title",Summary,URL
"2014/04/14/Google Joins the Kochs in Pumping Funds into the Conservative George Mason University",2014-04-14,"Google Joins the Kochs in Pumping Funds into the Conservative George Mason University","""The emergence of [[Google]] as a major [[lobbying]] force in Washington is a generally well-reported story. But the ''[[Washington Post]]'' [http://www.washingtonpost.com/politics/how-google-is-transforming-power-and-politicsgoogle-once-disdainful-of-lobbying-now-a-master-of-washington-influence/2014/04/12/51648b92-b4d3-11e3-8cb6-284052554d74_story.html added fresh, intriguing details over the weekend] that reveal the search engine company has been deeply involved with financing and organizing conferences on Internet regulatory policy at a major center of libertarian research – [[George Mason University]].""",http://www.alternet.org/news-amp-politics/google-shows-libertarians-money
"2008-11-26 Stimulus: The stuff Obama would build",,,,
"2014/04/11/Statistical analysis rules out natural-warming hypothesis with more than 99 percent certainty",2014-04-11,"Statistical analysis rules out natural-warming hypothesis with more than 99 percent certainty","""An analysis of temperature data since 1500 all but rules out the possibility that [[global warming]] in the industrial era is just a natural fluctuation in the earth's climate, according to a new study by McGill University physics professor Shaun Lovejoy.""",http://phys.org/news/2014-04-statistical-analysis-natural-warming-hypothesis-percent.html
"2012/01/26/Remake of Tezuka's Popular Story Turns Into Denial",2012-01-26,"Remake of Tezuka's Popular Story Turns Into Denial?","""Did the [[Disney]] studio steal Kimba The White Lion and rework it as their ""original story"", The Lion King? They certainly give that impression with their corporate stance (""we never heard of Tezuka nor Kimba until after The Lion King was released""). And why would they have filed suit to try to prevent the showing of Tezuka Productions' 1997 Jungle Emperor Leo movie at the 1998 Toronto FantAsia Film Festival? (Jungle Emperor was the original title for Kimba The White Lion.) It seems quite simple; Kimba had been kept out of sight in North America for 20 years by that time. And once you can see the two together...""",http://www.kimbawlion.com/kimbawlion/rant2.htm
"2012-09-12/Craft Store Chain Sues For Right To Deny Their Employees Contraception Coverage",2012-09-12,"Craft Store Chain Sues For Right To Deny Their Employees Contraception Coverage","[[Hobby Lobby]], a large chain of craft stores owned by [[US conservative|conservative]] [[evangelical]] [[Christian]]s, filed a federal lawsuit against the [[Obamacare/mandates/contraception|contraception mandate]] today, claiming they should have the right to deny coverage for emergency [[contraception]] to over 13,000 employees across 40 states. Hobby Lobby's owners, the Green family, claim the [[Obamacare]] requirement to provide employer-based coverage for that contraceptive service violates their [[freedom of religion]] and [[freedom of speech|speech]]...",http://thinkprogress.org/health/2012/09/12/835861/craft-store-sues-contraception/
"2014/05/15/Hedge Fund Titans Hum a Happy Tune as They Target Public Schools",2014-05-15,"Hedge Fund Titans Hum a Happy Tune as They Target Public Schools","""Hedge fund flacks hail this growing [[US/education/primary/public/charter|charter]] presence as a new window of opportunity for underprivileged kids in failing [[US/education/primary/public|traditional schools]]. But [http://www.rethinkingschools.org/archive/28_01/28_01_karp.shtml many educators] consider charters a diversion of badly needed public tax dollars into unaccountable private entities that cream off top students and refuse to take in the most challenged.""",http://billmoyers.com/2014/05/15/hedge-fund-titans-hum-a-happy-tune-as-they-target-public-schools/
"2014/02/14/How the Myth of the 'Negro Cocaine Fiend' Helped Shape American Drug Policy",2014-02-14,"How the Myth of the ""Negro Cocaine Fiend"" Helped Shape American Drug Policy","""In 1914, a [[racism|racist]] fiction helped sell one of the nation's first [[war on drugs|drug laws]]; 100 years later, it's still with us.""",http://www.thenation.com/article/178158/how-myth-negro-cocaine-fiend-helped-shape-american-drug-policy
"2014/06/20/Runaway maids tracked down on Kuwaiti Instagram",2014-06-20,"'Runaway maids' tracked down on Kuwaiti Instagram","""[[Kuwait]]i [[domestic servant|domestic worker]]s are being [http://english.al-akhbar.com/content/kuwaiti-instagram-vigilantism-hunting-runaway-domestic-workers named and shamed] on an [[Instagram]] account called Mn7asha, or ""runaway"".""",http://stream.aljazeera.com/story/201406202028-0023861
"2014/02/25/Secrets of the Vatican",2014-02-25,"Secrets of the Vatican","Video (83:41): ""An inside look at the scandals that rocked Benedict's papacy.""",http://www.pbs.org/wgbh/pages/frontline/secrets-of-the-vatican/
"04/10/2014/Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014",2014-04-10,"Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014.","""How does allegedly killing/[[Cliven Bundy/BLM dispute/cattle grave|burying]] (with or without a court order) and/or selling [[Cliven Bundy|Mr. Bundy]]'s cattle now save the [[desert tortoise|tortoise]] from extinction in the Nevada desert when they, the the FEDs, won't help preserve the turtles anymore--maybe even up to a thousand or more of the 1,400 turtles they've been caring for--when they won't release the funds necessary to keep them off that endangered species list for their preservation??""",http://www.dailypaul.com/316447/desert-tortoise-conservation-centers-plan-to-euthanize-hundreds-of-the-tortoises-in-nevada-by-2014
"2014/03/21/Out of Work, Out of Luck",2014-03-21,"Out of Work, Out of Luck",,http://fivethirtyeight.com/features/out-of-work-out-of-luck/
"2013/10/19/United States v. Bundy",2013-10-19,"United States v. Bundy",,http://www.blm.gov/pgdata/etc/medialib/blm/nv/field_offices/las_vegas_field_office/cattle_trespass.Par.40211.File.dat/Dkt_56_Order_Granting_Motion_to_Enforce_10-9-13.pdf
"2014/01/21/Senator questions Council of Islamic Ideology",2014-01-21,"Senator questions Council of Islamic Ideology","""Senator [[Farhatullah Babar]] on Monday questioned recent pronouncements of the [[Council of Islamic Ideology]] and asked if the council was a legal entity even after having submitted its final report to parliament in 1997 as required under the [[Pakistan/constitution|constitution]].""",http://www.dailytimes.com.pk/national/21-Jan-2014/senator-questions-council-of-islamic-ideology
"2014-02-28/Crowd Detectives Reveal Billion-Dollar Heist as Inside Job",2014-02-28,"The Gox Crater: Crowd Detectives Reveal Billion-Dollar Heist as Inside Job","As smoke clears on the implosion of the [[MtGox|Empty Gox]] [[bitcoin]] exchange, thousands of people in the community committed to revealing the truth behind the stonewalling exchange. What was claimed first to be a technical problem, then an outside theft, has been conclusively determined that the MtGox management knew too much, too long ago, to have this be an ordinary case of theft.",http://falkvinge.net/2014/02/28/the-gox-crater-crowd-detectives-reveal-billion-dollar-heist-as-inside-job/
"2014/03/08/Republicans Must Make A Choice About Obamacare",2014-03-08,"Republicans Must Make A Choice About Obamacare: Repeal Or Relent","The number of uninsured Americans has dropped by three to four million since [[Obamacare]] coverage took effect Jan. 1, according to a new Gallup survey. How much of the drop can be precisely attributed to the health care law is a matter of debate, though [http://talkingpointsmemo.com/dc/obamacare-uninsured-sign-ups there are signs] that enrollment among the uninsured is picking up.",http://talkingpointsmemo.com/dc/republicans-obamacare-choice
"2011/06/Overworked America",2011-06-01,"Overworked America: 12 Charts That Will Make Your Blood Boil","""Why ""efficiency"" and ""productivity"" really mean more profits for corporations and less sanity for you.""",http://www.motherjones.com/politics/2011/06/speedup-americans-working-harder-charts
"2011/07/02/14 propaganda techniques Fox ""News"" uses to brainwash Americans",2011-07-02,"Dr. Cynthia Boaz: 14 propaganda techniques Fox ""News"" uses to brainwash Americans","""Panic mongering, character assassination, and scapegoating are just three of the techniques [[Fox News]] relies on to drive its right-wing agenda forward.""",http://www.straight.com/news/dr-cynthia-boaz-14-propaganda-techniques-fox-news-uses-brainwash-americans
"2011/05/27/Water Use May Decide Future of Centralized Solar Power",2011-05-27,"Water Use May Decide Future of Centralized Solar Power","""[[nuclear power|Nuclear]] and [[coal power|coal]] may be big offenders, but wet-cooled [[solar power/heat engine|concentrating solar power]] [[water conservation|uses even more water]] per MWh of electricity generated.  Dry-cooled CSP cuts water consumption significantly, but it's still far more than solar power from [[solar power/photovoltaic|photovoltaics]] (or [[wind power]]).""",http://www.ilsr.org/water-use-may-decide-future-centralized-solar-power/
"2014/02/20/Is Obama Trying to Control the News with FCC Monitoring",2014-02-20,"Is Obama Trying to Control the News with FCC Monitoring?",,http://www.tpnn.com/2014/02/20/is-obama-trying-to-control-the-news-with-fcc-monitoring/
"2011/07/13/What Happened to the $2.6 Trillion Social Security Trust Fund",2011-07-13,"What Happened to the $2.6 Trillion Social Security Trust Fund?","""I cannot guarantee that those checks [he included veterans and the disabled, in addition to Social Security] go out on August 3rd if we haven't resolved this issue.  Because there may simply not be the money in the coffers to do it."" ""...either [[Barack Obama|Obama]] and [[Timothy Geithner|Geithner]] are lying to us now, or they and all defenders of the Social Security status quo have been lying to us for decades.  It must be one or the other.""",http://www.forbes.com/sites/merrillmatthews/2011/07/13/what-happened-to-the-2-6-trillion-social-security-trust-fund/
"2014/03/23/UN scientists see grim future if no action taken on climate change",2014-03-23,"UN scientists see grim future if no action taken on climate change","""[[United Nations|UN]] scientists are set to deliver their darkest report yet on the impacts of [[global warming|climate change]], [[predictions|pointing to a future]] stalked by floods, drought, conflict and economic damage if carbon emissions go untamed.""",http://www.ndtv.com/article/world/un-scientists-see-grim-future-if-no-action-taken-on-climate-change-498963
"2014/05/05/Why I Filmed My Abortion",2014-05-05,"Why I Filmed My Abortion",,http://www.cosmopolitan.com/advice/health/why-i-filmed-my-abortion
"2014/04/19/Conservative heavyweights have solar industry in their sights",2014-04-19,"Conservative heavyweights have solar industry in their sights","""The [[Koch brothers]], anti-tax activist [[Grover Norquist]] and some of the nation's largest [[power utility industry|power companies]] have backed efforts in recent months to roll back state policies that favor [[sustainable power|green energy]]. The [[Americonservatism|conservative]] luminaries have pushed campaigns in [[Kansas]], [[North Carolina]] and [[Arizona]], with the battle rapidly spreading to other states.""","http://www.latimes.com/nation/la-na-solar-kochs-20140420,0,7412286.story"
"2014/03/26/Hobby Lobby's Hypocrisy",2014-03-26,"Hobby Lobby's Hypocrisy","""How can [[Hobby Lobby|the arts and crafts chain]] espouse [[Christian]] values when it [[US-China relations|imports products from China]]?""",http://www.usnews.com/opinion/leslie-marshall/2014/03/26/hobby-lobbys-china-hypocrisy
"2013-01-01/America goes to the brink, but millions already fell into poverty",2013-01-01,"Fiscal cliff: America goes to the brink, but millions already fell into poverty","Whatever the outcome of the political haggling, Congress has failed the 50 million Americans below the bread line.",http://www.rawstory.com/rs/2013/01/01/fiscal-cliff-america-goes-to-the-brink-but-millions-already-fell-into-poverty/
"2014/04/09/Koch Brothers Received Millions In Obamacare Subsidies",2014-04-09,"Koch Brothers Received Millions In Obamacare Subsidies",,http://thinkprogress.org/health/2014/04/09/3424562/koch-brothers-received-millions-in-obamacare-subsidies/
"2008-05-03 An Anatomy of Surrender",2008-05-03,"An Anatomy of Surrender","“...the [[Ayatollah Khomeini]]'s 1989 fatwa against ''[[Satanic Verses]]'' author [[Salman Rushdie]] introduced a new kind of jihad. Instead of assaulting Western ships or buildings, Khomeini took aim at a fundamental Western freedom: [[freedom of speech]].”",http://www.city-journal.org/2008/18_2_cultural_jihadists.html
"2014/04/03/Studies Confirm the Dehumanization of Black Children",2014-04-03,,"""...black youth are [http://www.schooldisciplinedata.org/ far more likely] to be suspended from school than any other race. They also face disproportionate expulsion and arrest rates, and once children enter the juvenile justice system they are far more likely to be incarcerated as adults.""",http://www.truthdig.com/report/item/studies_confirm_the_dehumanization_of_black_children_20140403
2011/07/25/1640/link,2011-07-24,"JP Morgan Tells Investors Why Middle Class Americans Are Screwed",,http://www.politicususa.com/en/jp-morgan-middle-class
"2011/07/24/The Secret History of Guns",2011-07-24,"The Secret History of Guns","""The Ku Klux Klan, [[Ronald Reagan]], and, for most of its history, the [[National Rifle Association|NRA]] all worked to [[gun control|control guns]]. The [[US/founding fathers|Founding Fathers]]? They required gun ownership – and regulated it. And no group has more fiercely advocated the right to bear loaded weapons in public than the [[Black Panthers]] – the true pioneers of the modern pro-gun movement. In the battle over gun rights in America, both sides have distorted history and the law, and there's no resolution in sight.""",http://www.theatlantic.com/magazine/archive/2011/09/the-secret-history-of-guns/308608/?single_page=true
"2011/08/21/German Village Produces 321 percent More Energy Than It Needs",2011-08-21,"German Village Produces 321% More Energy Than It Needs!","""Not only has [ [[Germany]] ] announced plans to [http://inhabitat.com/german-parliament-approves-plans-for-nuclear-exit-by-2022/ shut down] all of its [[nuclear power]] plants and started the construction of [http://inhabitat.com/germany-to-construct-2800-miles-of-transmission-lines-as-it-abandons-nuclear-power-for-renewable-energy/ 2,800 miles of transmission lines] for its new renewable energy initiative, but now the village of [http://www.wildpoldsried.de/ Wildpoldsried] is producing 321% more energy than it needs! The small agricultural village in the state of Bavaria is generating an impressive $5.7 million in annual revenue from renewable energy.""",http://inhabitat.com/german-village-produces-321-more-energy-than-it-needs/wildpoldsried/
"2014/06/06/Memo to Potential Whistleblowers",2014-06-06,"Memo to Potential Whistleblowers: If You See Something, Say Something",,http://www.globalresearch.ca/memo-to-potential-whistleblowers-if-you-see-something-say-something/5385860
"2015/07/20/Holding The Line Against Christian Fascism",2015-07-20,"‘Stand-To:’ Holding The Line Against Christian Fascism","""Yes, [http://littlegreenfootballs.com/article/44832_The_Huge_Right_Wing_Anti-Choice_Fake_Outrage_of_the_Day they are liars]. They [http://www.cosmopolitan.com/politics/a43326/center-for-medical-progress-planned-parenthood-abortion/ are lying] little [http://www.slate.com/blogs/xx_factor/2015/07/14/lila_rose_and_live_action_have_another_planned_parenthood_sting_yet_again.html liars] who tell [http://www.patheos.com/blogs/friendlyatheist/2015/07/14/planned-parenthood-isnt-selling-baby-parts-unpacking-the-lies-in-a-new-undercover-video/ wicked lies]. How do you know that a forced-birth activist is lying? Simple: if they carry a sign or open their mouths, [http://www.msnbc.com/msnbc/what-you-didnt-see-planned-parenthood-video they are lying]. They are never not lying. They only ever lie. Fibbing and fraud are their primary weapons.""",http://www.breitbartunmasked.com/2015/07/20/stand-to-holding-the-line-against-christian-fascism/
"2013/01/02/Hobby Lobby fights government mandate",2013-01-02,"Hypocrisy? Hobby Lobby fights government mandate to give employees access to birth control coverage on religious grounds, yet makes millions on products primarily from China where 7 million abortions and forced contraceptive surgeries a year take place","""...one company stands out in its perceived civil disobedience lawsuit fighting the government mandate to give employees access to birth control coverage.  Citing violation of religious beliefs, the owners of [[Hobby Lobby]], the David Green family, doesn't want to provide access to birth control they think will induce abortion, although according to Tulsa World they have covered other forms of birth control in the past.""",http://www.goddiscussion.com/105959/hypocrisy-hobby-lobby-fights-government-mandate-to-give-employees-access-to-birth-control-coverage-on-religious-grounds-yet-makes-millions-on-products-from-china-where-7-million-abortions-and-forced/
"2014/04/04/New study says Internet could be why Americans are losing their religion",2014-04-04,"New study says Internet could be why Americans are losing their religion","""Increased [[internet]] use is only one factor in the [[secularism|decrease of]] [[religion]], but research shows it's a significant one.""",http://www.salon.com/2014/04/04/new_study_says_internet_could_be_why_americans_are_losing_their_religion/
2011/12/10/0822/link,2009-06-10,"Open Access Publisher Accepts Nonsense Manuscript for Dollars","Would a publisher accept a completely nonsensical manuscript if the authors were willing to pay Open Access publication charges?  After being spammed with invitations to publish in [[Bentham Science Publishers|Bentham Science journals]] earlier this year, I decided to find out. ... Bentham confirmed receipt of my submission the very next day (January 30, 2009).  Nearly four months later, I received a response – the article was accepted.",http://scholarlykitchen.sspnet.org/2009/06/10/nonsense-for-dollars/
Akvopedia,,,,http://www.akvo.org/wiki/index.php/Main_Page
"2014/04/22/FEC Will Consider Allowing Bitcoin Donations to Political Campaigns",2014-04-22,"FEC Will Consider Allowing Bitcoin Donations to Political Campaigns","""It could also add fuel to to a raging debate between bitcoin devotees – who view their decentralized, unregulated currency as a legitimate new form of transaction – and those who see it as a shady way to circumvent monetary standards.""",http://www.nationaljournal.com/tech/fec-will-consider-allowing-bitcoin-donations-to-political-campaigns-20140422
"2007/09/28/Floating Utopias",2007-09-28,"Floating Utopias","""Since 2003, a colossal barge called the [[Freedom Ship]], of debatable tax status, should have been chugging with majestic aimlessness from port to port, a leviathan rover with more than 40,000 wealthy full-time residents living, working and playing on deck. That was the aim eight years ago when the project first made headlines, confidently claiming that construction would start in 2000.""",http://inthesetimes.com/article/3328/floating_utopias
"2013/10/09/Koch Bros. gave $500k to Heritage Action",2013-10-09,"Koch Bros. gave $500k to Heritage Action",,http://www.politico.com/story/2013/10/koch-brothers-heritage-action-donation-98054.html
"2014/03/19/A remarkably accurate global warming prediction made in 1972",2014-03-19,"A remarkably accurate global warming prediction, made in 1972","""[http://scholar.google.com/scholar?cluster=15752468459985585088&hl=en&as_sdt=0,5 A paper] published in ''Nature'' in [[1972]] accurately predicted the next 30 years of [[global warming]].""",http://www.theguardian.com/environment/climate-consensus-97-per-cent/2014/mar/19/global-warming-accurate-prediction-1972
2011/07/24/1728/link,2011-07-23T16:46:00,"Something rotten in the state of Norway","The media initially attributed the event -- with some evidence -- to [[Muslim]] extremists, then rapidly backed off from that conclusion when the ""blond Nordic-looking"" suspect was identified. This is one of several parallels with the [[1995-04-19 Oklahoma City bombing|1995 Oklahoma City bombing]], and there are reasons to believe that there was a Muslim-extremist connection in that event as well.",http://freethoughtnation.com/contributing-writers/63-acharya-s/561-something-rotten-in-the-state-of-norway.html
"2014/03/25/Sebelius v. Hobby Lobby Stores, Inc.",2014-03-25,"Sebelius v. Hobby Lobby Stores, Inc.",,http://www.scotusblog.com/case-files/cases/sebelius-v-hobby-lobby-stores-inc/
"2014/05/02/NASA seeks help to save Earth from killer asteroids",2014-05-02,"NASA seeks help to save Earth from killer asteroids","""After a previously undetected, 65-foot-wide asteroid exploded over Russia in February 2013, unleashing the force of 500,000 tons of TNT, [[US/gov/NASA|NASA]] launched a series of contests for smart folks around the globe to come up with ways to keep an eye on [[asteroid]]s that could [[asteroid/impact|threaten Earth]].""",http://www.mercurynews.com/business/ci_25679303/nasa-seeks-help-save-earth-from-killer-asteroids
2011/07/27/1058/link,2011-07-18,"Prosecuting the victim, absolving the perpetrators",,http://t4america.org/blog/2011/07/18/prosecuting-the-victim-absolving-the-perpetrators/
"2010-06-07 Consumerist.com declares wolf whistles at women is not sexism",2010-06-07,"Consumerist.com declares ""wolf whistles at women is not sexism""","A longtime reader of [[Consumerist]] is dismayed by [[sexist]] comments on a [http://consumerist.com/2010/06/did-citibank-fire-this-woman-for-being-too-sexy.html post about sexism], sends a private message about the problem, receives no reply, posts a related comment on a [http://consumerist.com/2010/06/sexy-banker-chase-told-me-to-shut-up-about-citibank-lawsuit.html follow-up article] -- and is banned.",http://mizmoose.livejournal.com/222605.html
"2009/10/02/Water Sucking Solar Farms Breed Water Wars",2009-10-02,"Water Sucking Solar Farms Breed Water Wars","""Many solar projects consume enormous amounts of water. How much water are we talking? According to a [http://www.nytimes.com/2009/09/30/business/energy-environment/30water.html?ref=earth recent New York Times article], proposed plans for two solar farms in Nevada would gulp up 1.3 billion gallons of water annually--or 20 percent of the area's available water.""",http://www.treehugger.com/solar-technology/water-sucking-solar-farms-breed-water-wars.html
"2012/10/27/CNBC Exec's Children Murdered 1 Day After CNBC Reports Bankster Lawsuit",2012-10-27,,"""Within hours the original page for the article was taken down, and CNBC senior vice president Kevin Krim received news that his children were killed under very suspicious circumstances.""",http://www.thedailysheeple.com/cnbc-execs-children-murdered-1-day-after-cnbc-reports-43-trillion-bankster-lawsuit_102012
2011/07/25/0658/link,2011-07-21,"21st-Century Slaves: How Corporations Exploit Prison Labor","In the [[corporate ethics|eyes of the corporation]], [[US prison system|inmate]] labor is a brilliant strategy in the eternal quest to maximize [[profit]].",http://www.alternet.org/world/151732/21st-century_slaves:_how_corporations_exploit_prison_labor/?page=entire
"2014/01/26/Publicly Funded Schools That Are Allowed to Teach Creationism",2014-01-26,"Map: Publicly Funded Schools That Are Allowed to Teach Creationism.","""Thousands of schools in states across the country can use taxpayer money to cast doubt on basic science.""",http://www.slate.com/articles/health_and_science/science/2014/01/creationism_in_public_schools_mapped_where_tax_money_supports_alternatives.html
