,"When posted","Page title",Summary,URL
"2010-05-05 Sex, Lies and Oil Spills",2010-07-05T05:12:00,"Sex, Lies and Oil Spills","'''«'''<span style=""font-family:serif; color:#800;"">A common spin in the [[right wing]] coverage of [[2010-04-20 Deepwater Horizon oil spill|BP's oil spill]] is a gleeful suggestion that the gulf blowout is [[Barack Obama|Obama]]'s [[Response to Hurricane Katrina|Katrina]]. .. In truth, culpability for the disaster can more accurately be laid at the [[Bush-Cheney administration|Bush Administration]]'s doorstep.</span>'''»'''",http://www.huffingtonpost.com/robert-f-kennedy-jr/sex-lies-and-oil-spills_b_564163.html
"2010-06-09/Efforts to Limit the Flow of Spill News",2010-06-09,"Efforts to Limit the Flow of Spill News","Journalists struggling to document the impact of the [[Deepwater Horizon oil spill|oil rig explosion]] have repeatedly found themselves turned away from public areas affected by the spill, and not only by [[BP]] and its contractors, but by local law enforcement, the Coast Guard and government officials.",http://www.nytimes.com/2010/06/10/us/10access.html?pagewanted=all
"2010-06-07 Consumerist.com declares wolf whistles at women is not sexism",2010-06-07,"Consumerist.com declares ""wolf whistles at women is not sexism""","A longtime reader of [[Consumerist]] is dismayed by [[sexist]] comments on a [http://consumerist.com/2010/06/did-citibank-fire-this-woman-for-being-too-sexy.html post about sexism], sends a private message about the problem, receives no reply, posts a related comment on a [http://consumerist.com/2010/06/sexy-banker-chase-told-me-to-shut-up-about-citibank-lawsuit.html follow-up article] -- and is banned.",http://mizmoose.livejournal.com/222605.html
"2010-06-04 No mosque at Ground Zero",2010-06-04,"No mosque at Ground Zero","[[Pat Condell]] throws his lot in with the US right-wing media on the issue of the [[Ground Zero Mosque]], warning that it is the first major step towards the [[Islamic cultural invasion/US|Islamic cultural invasion of America]].",http://www.youtube.com/watch?v=vjS0Novt3X4
Issuepedia:Links/2011/07/12/1850,2010-05-23T23:08:00,"To Microsoft, Open Source means ""Windows Encumbered""",,"http://opensource.org/Microsoft-Open-Source,http://osintegrators.com/node/54"
"2010-05-20 Money, not millennials, hurting cities",2010-05-20,"Dear Andres Duany: Money, not millennials, hurting cities","“But you know what really kills a city? Keeping people out. Making it prohibitively expensive by demanding it look or feel a certain way. A city cannot be planned all at once or dropped from the sky. A city is the accumulation of years and years of small changes made by many, many people of all kinds, creating a unique, irreplaceable product.”",http://greatergreaterwashington.org/post.cgi?id=5909
"2010-05-17 Protesters Take Over Banks, K St.",2010-05-17,"Protesters Take Over Banks, K St.","“It didn't take long for the handful of irritated [[Bank of America]] employees to abandon their desks and make for the doors. Their office, a small Bank of America branch on Massachusetts Avenue, had been more or less taken over by a boisterous rally of 75 or so protesters from the [[Service Employees International Union]] (SEIU), the organizer behind two days' worth of [[Wall Street]]-themed protests in or near Washington.”",http://motherjones.com/mojo/2010/05/protesters-banks-washington-dc-k-street-seiu-npa-podesta-group-elmendorf-strategies
2011/07/27/1124/link,2010-05-14T14:48:00,"Jaywalkers take deadly risks","[[Jaywalker]]s have migrated to the [[suburbs]]. They venture across four- to eight-lane roads, often not using crosswalks, pausing on the raised medians or the middle “suicide lanes” to look for a break in traffic as cars whiz by. Sometimes the crossings end tragically, as it did last month for a young mother who watched her 4-year-old son killed in the road.""",http://www.ajc.com/news/jaywalkers-take-deadly-risks-527488.html
"2010-04-18 Right-wing radio host calls tea parties the Sarah Palin movement",2010-04-18,"Right-wing radio host calls tea parties 'the Sarah Palin movement'","'''«'''<span style=""font-family:serif; color:#800;"">As right-wing radio host [[Matt Walsh]] learned recently, if you challenge mob mentality, you get the mob itself. In this case, if you trash [[Sarah Palin]] in front of her biggest fans, you might just get called an ""infiltrator"" and booed off stage.</span>'''»'''",http://rawstory.com/rs/2010/0418/conservative-radio-host-tea-parties-the-sarah-palin-movement/
"2010/04/16/Solar power in Ontario could produce almost as much power as all U.S. nuclear reactors",2010-04-16,"Solar power in Ontario could produce almost as much power as all U.S. nuclear reactors, studies find","""[[Solar power]] in southeastern Ontario has the potential to produce almost the same amount of power as all the nuclear reactors in the United States, according to two new studies.""",http://www.sciencedaily.com/releases/2010/04/100414122643.htm
2011/07/24/1955/link,2010-04-08,"headline::Should Kids Be Bribed to Do Well in School?",,"http://www.time.com/time/magazine/article/0,9171,1978758,00.html"
"2010-03-27 The war on WikiLeaks and why it matters",2010-03-27,"The war on WikiLeaks and why it matters",,http://www.salon.com/news/opinion/glenn_greenwald/2010/03/27/wikileaks/index.html
2011/07/21/2122/link,2010-02-10,"Ridicule of Conspiracy Theories Focuses On Diffusing Criticism of the Powerful",,http://www.washingtonsblog.com/2010/02/ridicule-of-conspiracy-theories-focuses.html
"2010/01/29/Victim Blaming and Transgender Rape Victims",2010-01-29,"Victim Blaming and Transgender Rape Victims","""Last year, we dredged the ugliest depths of [[victim-blaming]] when a middle-school girl was gang-[[rape]]d outside her homecoming dance, and [http://www.washingtoncitypaper.com/blogs/sexist/2009/10/30/drunk-girls-deserve-to-get-raped/ a bunch of assholes got on the Internet] to shame her for drinking alcohol. Thought that was bad? Consider what happens when a rape accusation is coming from a [[transgender|trans]] woman.""",https://www.washingtoncitypaper.com/columns/the-sexist/blog/13118665/victim-blaming-and-transgender-rape-victims
"2010-01-29 Rebutting (Again!) the 9/11 Truthers",2010-01-29,"Rebutting (Again!) the 9/11 Truthers","“The belief that a handful of unexplained anomalies can undermine a well-established theory lies at the heart of all conspiratorial thinking (that includes, in addition to Holocaust denial, creationism and crank theories of physics), and is easily refuted by noting that beliefs and theories are not built on single facts alone, but on a convergence of evidence from multiple lines of inquiry. All of the ""evidence"" for a 9/11 conspiracy falls under the rubric of this fallacy.”",http://trueslant.com/michaelshermer/2010/01/29/rebutting-again-the-911-truthers/
2011/07/24/1012/link,2010-01-15,"Blacks Picket Pizza Hut in North Carolina","lead paragraph::On Saturday, January 16, 2010, black activists will be standing outside of a Pizza Hut on Bragg Boulevard. In October, 2008, black pro-life activists with graphic signs stood on Yadkin Road in Fayetteville, North Carolina, to expose what was believed to be a stealth Planned Parenthood abortion clinic in the making.",http://www.christiannewswire.com/news/6398812716.html
"2009-12-16 Who are the climate change skeptics",2009-12-16,"Who are the climate change skeptics?","“...a 2008 study that examined 141 ""English-language environmentally sceptical books published between 1972 and 2005"" found that over 92% of them were connected to [[conservative think tank]]s, either published by them or authored by persons directly affiliated with them...”",http://lippard.blogspot.com/2009/12/who-are-climate-change-skeptics.html
"2009-12-14 visiting the Amazon warehouse",2009-12-14,"visiting the Amazon warehouse","Julia Sweeney recounts her trip to the [[Amazon.com]] warehouse in Whitesville, [[Indiana]] to deliver shipping stock of her CD and DVD ''[[Letting Go of God]]''.",http://juliasweeney.blogspot.com/2009/12/amazon-warehouse-i-got-underway-on-my.html
"2009-11-30 Seven Answers to Climate Contrarian Nonsense",2009-11-30,"Seven Answers to Climate Contrarian Nonsense","“Within the community of scientists and others concerned about anthropogenic climate change, those whom [[James Inhofe|Inhofe]] calls skeptics are more commonly termed contrarians, naysayers and denialists. ... What follows is only a partial list of the contrarians' bad arguments and some brief rebuttals of them.”",http://www.scientificamerican.com/article.cfm?id=seven-answers-to-climate-contrarian-nonsense
"2009/11/18/How we discovered Verizon's Spamdetector could be twisted into a disguise for censorship",2009-11-18,"How we discovered Verizon's Spamdetector could be twisted into a disguise for censorship","“According to the laws of [[Verizon]] Central, once you've been labeled spam, there is only one course of action and it goes like this:...”",http://www.boilingfrogspost.com/2009/11/18/how-we-discovered-verizons-spamdetector-could-be-twisted-into-a-disguise-for-censorship/
2011/07/20/1415/link,2009-11-12,"Meet The Predators","If a survey asks men, for example, if they ever ""had sexual intercourse with somone, even though they did not want to, because they were too intoxicated (on alcohol or drugs) to resist your sexual advances,"" some of them will say yes, as long as the questions don't use the 'R' word.",http://yesmeansyesblog.wordpress.com/2009/11/12/meet-the-predators/
"2009-11-06 Democrats spend too much, accomplish too little",2009-11-06,"Kline: Democrats spend too much, accomplish too little","“For months, I've been calling on my Democratic colleagues to press the 'reset' button and embrace commonsense, targeted solutions to strengthen and reform health care. Democrats have instead left Republicans with no alternative but to propose our own plan.”",http://web.archive.org/web/20091110122649/http://www.postbulletin.com:80/newsmanager/templates/localnews_story.asp?z=12&a=424317
"2009-11-04 The Public Option Fight Continues",2009-11-04,"The Public Option Fight Continues – But How Exactly Does Reform Work?","“The basic theme of [[2009 US healthcare reform|health care reform]] is that insurance would be mandatory, subsidized and regulated.” - an overview of the bills currently being reconciled",http://tpmdc.talkingpointsmemo.com/2009/11/the-public-option-fight-continues--but-whats-in-the-actual-bill.php
"2009/10/02/Water Sucking Solar Farms Breed Water Wars",2009-10-02,"Water Sucking Solar Farms Breed Water Wars","""Many solar projects consume enormous amounts of water. How much water are we talking? According to a [http://www.nytimes.com/2009/09/30/business/energy-environment/30water.html?ref=earth recent New York Times article], proposed plans for two solar farms in Nevada would gulp up 1.3 billion gallons of water annually--or 20 percent of the area's available water.""",http://www.treehugger.com/solar-technology/water-sucking-solar-farms-breed-water-wars.html
"2009-09-04 Diebold Dumps Most of Its E-Voting Business",2009-09-04,"Diebold Dumps Most of Its E-Voting Business","“[[Diebold]] Inc. [http://www.news.diebold.com/article_display.cfm?article_id=5006 announced] [[:category:2009/09/03|yesterday]] that it had sold its U.S. election systems business ... to [[Election Systems & Software]], Inc..”",http://www.spectrum.ieee.org/blog/computing/it/riskfactor/diebold-dumps-evoting-business
"2009-08-14 The public option will be run by insurance companies",2009-08-14,"The Senate HELP Committee ""public option"" will be multiple ""options,"" and these will be run by insurance companies","“Section 3106 is difficult to read. ... I will tell you first what I derive from it in the plainest language possible, and then discuss some of its provisions so you can judge for yourself whether I got it right.”",http://pnhp.org/blog/2009/08/14/the-senate-help-committee-“public-option”-will-be-multiple-“options”-and-these-will-be-run-by-insurance-companies/
"2009-08-11 Woman sues to get men to play her",2009-08-11,"Woman sues to get men to play her","“Three years ago, league members voted to rescind a rule that penalized them for refusing to compete against [Nancy Griffin, a woman who has beaten many top male players] or anyone else. [Some] men have invoked both their wives and [[God]] to avoid matches against her”, while others have signed a petition supporting her case.",http://www.newsobserver.com/news/story/1642288.html
"2009-08-08 Reply to critics",2009-08-08,"Reply to critics of ""Bait and switch: How the 'public option' was sold""",">“Several ""yes buts"" took issue with a comment I posted on [[:category:2009/07/20|July 20]] on this blog entitled ""[[2009-07-20 Bait and switch - How the public option was sold|Bait and switch: How the 'public option' was sold]].""”",http://pnhp.org/blog/2009/08/08/reply-to-critics-of-“bait-and-switch-how-the-‘public-option’-was-sold”/
"2009-07-27 Science Is in the Details",2009-07-27,"Science Is in the Details","“...it is important that we understand [[Francis Collins|Dr. Collins]] and his [[religious faith|faith]] [[religion vs. science|as they relate to scientific inquiry]].”",http://www.nytimes.com/2009/07/27/opinion/27harris.html?pagewanted=all
"2009-07-27 Chris Mooney is Not My Friend Anymore",2009-07-27,"Chris Mooney is Not My Friend Anymore","“It was not until a [[2009-07-26 The formula|Boston Globe article]] in which Mooney and Kirshenbaum place the blame and responsibility squarely on the shoulders of scientists that the camel's back broke.”",http://icbseverywhere.com/blog/first-years-archives/chris-mooney-is-not-my-friend-anymore/
"2009-07-26 The formula",2009-07-26,"The formula","“There's no doubt members of the public must become much more knowledgeable about science and its importance. But scientists must also become far more involved with - and knowledgeable about - the public.”",http://www.boston.com/bostonglobe/ideas/articles/2009/07/26/why_dont_americans_understand_science_better_start_with_the_scientists/?page=full
"2009-07-20 Bait and switch - How the public option was sold",2009-07-20,"Bait and switch: How the 'public option' was sold","“...the leaders of the ""public option"" movement haven't told the public they have abandoned their original vision. It's high time they did.”",http://pnhp.org/blog/2009/07/20/bait-and-switch-how-the-“public-option”-was-sold/
"2009-07-18 Amazon Erases Orwell Books From Kindle",2009-07-18,"Amazon Erases Orwell Books From Kindle","“In a move that angered customers and generated waves of online pique, [[Amazon.com|Amazon]] remotely deleted some digital editions of [''[[Animal Farm]]'' and ''[[1984 (novel)|1984]]''] from the [[Amazon Kindle|Kindle]] devices of readers who had bought them.”",http://www.nytimes.com/2009/07/18/technology/companies/18amazon.html
"2009-07-18 Today's Question",2009-07-18,"Today's Question","When do we get to stop defining smart, passionate women by the most powerful men in their circle?",http://almostdiamonds.blogspot.com/2009/07/todays-question.html
"2009-07-15 A face of the uninsured, a state of denial",2009-07-15,"A face of the uninsured, a state of denial","“A proponent himself of single-payer when he was but an Illinois legislator, [[Barack Obama|Obama]] now [[Obamacare|counsels]] that the way to achieve universal coverage is by reforming – or ""building on"" – the private insurance system while bolstering the public insurance sector.”",https://indyweek.com/news/face-uninsured-state-denial/
"2009-07-06 How Long Does it Take to Set Up a Health Co-Op",2009-07-06,"How Long Does it Take to Set Up a Health Co-Op?","“Paul Keckley, executive director of the [[Deloitte Center for Health Solutions]], tells Bloomberg that if existing regional co-ops are the model, such plans can take decades to fully develop.”",http://blogs.wsj.com/health/2009/07/06/how-long-does-it-take-to-set-up-a-health-co-op/
"2009-07-04 Asking for it",2009-07-04,"Asking for it","There's nothing like [[science]] for giving that [[objective]], white-coat flavoured legitimacy to your prejudices, so it must have been a great day for ''Telegraph'' readers when they came across the headline ""[http://current.com/items/90259840_women-who-dress-provocatively-more-likely-to-be-raped-claim-scientists.htm Women who dress provocatively more likely to be raped, claim scientists]"". Ah, scientists.",http://www.badscience.net/2009/07/asking-for-it/
"2009-06-23 How Women Will Be Hurt by Gay Marriage",2009-06-23,"How Women Will Be Hurt by Gay Marriage","“...once they've experienced sex with other men, Catullus tells us, men are unsatisfied with what their new wives provide them.”",http://blog.beliefnet.com/kingdomofpriests/2009/06/how-women-will-be-hurt-by-gay-marriage.html
"2009-06-10 The Health Insurance Mafia Deserves a Good Screwing",2009-06-10,"The Health Insurance Mafia Deserves a Good Screwing","“Even calling it ""insurance"" is a sick joke. Insurance implies a guarantee, and no matter what we pay, there are never any guarantees.”",http://www.huffingtonpost.com/bob-cesca/the-health-insurance-mafi_b_214098.html
"2009-06-10 Conrad Proposes Co-ops To Replace Public Plan",2009-06-10,"Conrad Proposes Co-ops To Replace Public Plan","“Sen. Kent Conrad (D-ND) proposed replacing a public health care plan with a non-profit cooperative ""that would have the same plans and would be subject to the same standards [as private plans].""”",http://wonkroom.thinkprogress.org/2009/06/10/conrad-coop/
2011/12/10/0822/link,2009-06-10,"Open Access Publisher Accepts Nonsense Manuscript for Dollars","Would a publisher accept a completely nonsensical manuscript if the authors were willing to pay Open Access publication charges?  After being spammed with invitations to publish in [[Bentham Science Publishers|Bentham Science journals]] earlier this year, I decided to find out. ... Bentham confirmed receipt of my submission the very next day (January 30, 2009).  Nearly four months later, I received a response – the article was accepted.",http://scholarlykitchen.sspnet.org/2009/06/10/nonsense-for-dollars/
"2009-05-31 Why do people persist in voting Republican",2009-05-31,"Why do people persist in voting Republican?","“I happened to read University of Virginia Psychologist [[Jonathan Haidt]]'s [[2008-09-09 What Makes People Vote Republican|thoughtful essay]] on what makes people vote [[US Republican Party|Republican]] ... Read the whole thing. You might even conclude, as I suspect Haidt does, that Republican voters tend to be more nuanced and sophisticated than Democratic voters.”",http://www.washingtonexaminer.com/opinion/blogs/beltway-confidential/Why-do-people-persist-in-voting-Republican-46574882.html
"2009-04-02 Fake Faith and Epic Crimes",2009-04-02,"Fake Faith and Epic Crimes","'''«'''<span style=""font-family:serif; color:#800;"">Spain's celebrated Judge [[Baltasar Garzon]], who indicted [[Augusto Pinochet|Pinochet]] and the leaders of the Argentinian military junta, has called for [[George W. Bush]], [[Tony Blair|Blair]] and former Spanish prime minister [[Jose Maria Aznar]] to be prosecuted for the [[US invasion of Iraq|invasion of Iraq]] – ""one of the most sordid and unjustifiable episodes in recent human history: a devastating attack on the rule of law"" that had left the UN ""in tatters."" He said, ""There is enough of an argument in 650,000 deaths for this investigation to start without delay.""</span>'''»'''",http://informationclearinghouse.info/article22336.htm
"2009/04/Assessment of Minimum Income Schemes in Spain",2009-04-01,"Assessment of Minimum Income Schemes in Spain","""...this report points out the need to make progress in cover for situations of social exclusion and need. It also makes clear that wide-reaching protective cover (such as [[Spain]]'s) for situations of need is not enough if unaccompanied by quality services or enhanced protective intensity with a view to surmounting the situation of relative poverty. Nor is it sufficient if unaccompanied by real opportunities to enter the labour market.""",http://ec.europa.eu/social/BlobServlet?docId=9043&langId=en
"2009-03-07 Limbaugh defines bipartisanship",2009-03-07,"""Bipartisan DEFINED !"" : RUSH LIMBAUGH : CPAC Convention 2009","“To [[US conservatism|us]], bipartisanship is [[US liberalism|them]] being forced to agree with us after we have politically cleaned their clocks and beaten them.”",http://www.youtube.com/watch?v=4OrDo0K3VFc
"2009-02-19 The New Book Banning",2009-02-19,"The New Book Banning","“under [[Consumer Product Safety Improvement Act|a law Congress passed last year]] aimed at regulating hazards in children's products, the federal government has now advised that children's books published before 1985 should not be considered safe and may in many cases be unlawful to sell or distribute.”",http://www.city-journal.org/2009/eon0212wo.html
"2009-02-14 Knoxville Shooter's Manifesto Made Public",2009-02-14,"Knoxville Shooter's Manifesto Made Public","“[[Jim David Adkisson|Adkisson]] was also clear that he considered his actions a [[hate crime]]. He made a special point in explaining that by emphasizing his hatred of ""damn left-wing Liberals.""”",http://www.boxturtlebulletin.com/2009/02/14/8811
"2008-11-25 The price of dissent on global warming",2008-11-25,"The price of dissent on global warming","“According to official data, in every year since 1998, world temperatures have been getting colder, and in 2002 Arctic ice actually increased. Why, then, do we not hear about that?”","https://web.archive.org/web/20090208161804/http://www.theaustralian.news.com.au/story/0,25197,24700827-7583,00.html"
"2008-11-25 Big Bailouts, Bigger Bucks",2008-11-25,"Big Bailouts, Bigger Bucks","“The current [[2008 Wall Street bailout|Credit Crisis bailout]] is now the largest outlay in American history”, even when earlier outlays are adjusted for inflation.",http://www.ritholtz.com/blog/2008/11/big-bailouts-bigger-bucks/
"2008-11-07 Insiders spill beans on Palin",2008-11-07,"Insiders spill beans on Palin","“[Sarah Palin]'s big spend on clothes emerged publicly last month, but [[John McCain|McCain]]'s aides also said that she spent ""thousands more"" than the reported $US150,000 on clothes during the campaign,”",http://www.theage.com.au/world/insiders-spill-beans-on-palin-20081107-5jk0.html?page=-1
"2008-11-05 O, woe is Texas",2008-11-05,"Is our children learning science? O, woe is Texas","“[[Cynthia Dunbar|Dunbar]] was not worried about [[martial law]] when President [[George W. Bush]] actually took the steps she claims to worry about now, [[2008 US domestic troop deployment|assigning troops to domestic crowd control]] in the U.S.”",http://timpanogos.wordpress.com/2008/11/05/is-our-children-learning-science-o-woe-is-texas/
"2008-11-03 How McCain Could Win",2008-11-03,"How McCain Could Win","An examination of recent voter purges and new voter ""verification"" practices enacted since 2004 paints a depressing scenario tomorrow for supporters of [[Barack Obama|Obama]] and [[American democracy]].",http://www.truthout.org/110308A
"2008-10-02 Congressman Brad Sherman: Martial Law if We Voted N",2008-10-02,"Congressman Brad Sherman: Martial Law if We Voted No","“A few Members were even told that there would be [[martial law]] in America if we voted ""no.""”",https://youtube.com/watch?v=p6KRXnYgu5I
"2008-10-01 Clinton says Deregulation Not to Blame for Crisis",2008-10-01,"Clinton: Deregulation Not to Blame for Crisis","“Former President [[Bill Clinton]] says [[deregulation of financial institutions]] is not to blame for the mortgage market mess. ...these facts will likely come as news to many ... who are promoting the idea that [[financial deregulation|deregulation]] is to blame for the [[2008 mortgage crisis|mortgage market meltdown]].”",https://web.archive.org/web/20090914114718/http://moneynews.newsmax.com/streettalk/deregulation/2008/10/01/136247.html
"2008-09-19 Scientists Explain Why People Vote For Republicans",2008-09-19,"Scientists Explain Why People Vote For Republicans","a collection of scientific investigations into why people vote [[US Republican Party|Republican]]",http://gawker.com/5052329/scientists-explain-why-people-vote-for-republicans
"2008-09-16 Brunswick school board to consider creationism teaching",2008-09-16,"Brunswick school board to consider creationism teaching","'''«'''<span style=""font-family:serif; color:#800;"">The [[North Carolina/Brunswick County|Brunswick County]] school board is looking for a way for [[creationism]] to be taught in the classroom side by side with [[evolution]].</span>'''»'''",http://www.starnewsonline.com/apps/pbcs.dll/article?AID=/20080916/ARTICLES/809160338/1018/letters
"2008-09-09 What Makes People Vote Republican",2008-09-09,"What Makes People Vote Republican?","“People vote Republican because Republicans offer ""[[moral clarity]]"" – a simple vision of [[good]] and [[evil]] that activates deep seated fears in much of the electorate. Democrats, in contrast, appeal to [[reason]] with their long-winded explorations of policy options for a complex world.” However, “to see what Democrats have been missing, it helps to take off the halo, step back for a moment, and think about what [[morality]] really is.”",http://edge.org/conversation/what-makes-vote-republican
"2008-08-06 MO voter arrested for trying to vote",2008-08-06,"MO voter arrested for trying to vote","'''«'''<span style=""font-family:serif; color:#800;"">My son and I were grabbed by the arms and escorted outside. The two policemen who escorted us were soon joined by four others with two other squad cars. Surrounded, we were peppered by questions. Basically they were of the type, ""Why are you bothering these people?"" .. The answer, as clear as we could make it was, ""We aren't bothering them! We are simply trying to vote, and these people are breaking [[Missouri State Statutes]], preventing us from voting."" .. The police responded, ""Look, you are breaking their rules. If you don't get out of here, we are going to arrest you!"" .. The question I had in response was, ""Their rules? What rules? Those are employees of the Election Board, they are under the mandate of the Election Board, and then the SoS. Aren't you more concerned about the breaking of state laws?"" As it turns out, apparently they were not.</span>'''»'''",https://web.archive.org/web/20080814113143/http://www.dailykos.com/story/2008/8/6/9488/29311/996/563441
"2008-07-18 Girls gone guilty",2008-07-18,"Girls gone guilty: Evolutionary psych on sex #2","“That is, if you went in with a different [[interpretive framing|framework]] for explanation – like, ""too many guys in one-night stands don't know how to satisfy women"" or ""women are better at sex than men"" – you could construct another story around this data that was ... more plausible than 'women are programmed to want long-term relationship'...”",http://neuroanthropology.net/2008/07/18/girls-gone-guilty-evolutionary-psych-on-sex-2/
"2008/07/15/Much ado about transubstantiation",2008-07-15,"Much ado about transubstantiation","""In [http://blog.case.edu/singham/2008/07/14/why_religions_expect_you_to_believe_preposterous_things the previous post], I suggested that the [[Roman Catholic]] doctrine of [[transubstantiation]], which asserts that when the priest during the communion service consecrates the bread and wine, ''the bread becomes the actual body of Jesus and the wine becomes his actual blood'', was a fairly bizarre thing to believe in this day and age and raised the possibility that perhaps even Catholics did not really believe in it but were just humoring the church by going along with a doctrine that came into being a long time ago.""",http://blog.case.edu/singham/2008/07/15/much_ado_about_transubstantiation
"2008/07/11/HYSTERIA MARKS MYERS AND HIS ILK",2008-07-11,"HYSTERIA MARKS MYERS AND HIS ILK","""Yesterday, [[Catholic League (US)|Catholic League]] president [[Bill Donohue]] issued a news release calling attention to the plea that [[PZ Myers|Paul Zachary Myers]] made on his blog: he solicited the [[communion wafer|Communion Host]] for the express purpose of desecrating it. Donohue now responds to the reaction he has received from the University of Minnesota Morris professor, as well as others:""",https://web.archive.org/web/20080824191952/http://www.catholicleague.org/release.php?id=1460
"2008-07-07 Presidential economics: Do parties matter",2008-07-07,"Presidential economics: Do parties matter?","some historical data on economic performance by political party",http://tlrii.typepad.com/theliscioreport/2008/07/presidential-ec.html
"2008-07-06 Student Holds Eucharist Hostage",2008-07-06,"Student Holds Eucharist Hostage","“Webster Cook is a student at the University of Central Florida. He is also a top notch jerk.”",http://www.creativeminorityreport.com/2008/07/student-holds-eucharist-hostage.html
"2008-07-03 Nut launches death threats at Debian women",2008-07-03,"Nut launches death threats at Debian women","”Women working on Debian have been getting death threats from a nut job who believes they're killing free software.”",http://www.theregister.co.uk/2008/07/03/debian_death_threats/
"2008-07-02 Women Say Economy Was Factor In Getting Abortions",2008-07-02,"Women Say Economy Was Factor In Getting Abortions","“There were 13,843 abortions performed in [[US/MN|Minnesota]] in 2007. Of the women who listed a reason for their abortions, 40 percent cited economic concerns – the largest share since the state started collecting detailed abortion information a decade ago.”",http://wcco.com/health/abortions.minnesota.economy.2.762008.html
"2008-06-25 Money for Nothing",2008-06-25,"Money for Nothing","“The [[Bear Stearns]] people dismissed my questions with ill-concealed contempt. Their computer models told them that home prices wouldn't fall much and that few people would default on their loans, barring another [[Great Depression|Depression]]. .. About the same time, [[Richard Bitner]], the co-owner of a small subprime mortgage bank in Dallas, was coming to a different conclusion. Mr. Bitner wasn't relying on mathematical formulas. He was dealing with actual subprime borrowers...” The article is a review of Bitner's book ''[[Confessions of a Subprime Lender]]''.",https://www.wsj.com/articles/SB121435152605601613
"2008-06-22 Lara Logan, I Tip My Smack-o-Matic 3000 to You",2008-06-22,"Lara Logan, I Tip My Smack-o-Matic 3000 to You","“You know, I was asked once, 'Do you feel responsible for the American public having a ... a negative view of the [[US occupation of Iraq|war in Iraq]]?' And I looked at the reporter and I said, 'Tell me the last time you saw the body of a dead American soldier. ... Who in America knows what that looks like? Because I know what that looks like, and I feel responsible for the fact that no one else does.'”",http://entequilaesverdad.blogspot.com/2008/06/lara-logan-i-tip-my-smack-o-matic-3000.html
"2008-06-10 Countdown: The Impeachment Of George W. Bush",2008-06-10,"Countdown: The Impeachment Of George W. Bush","'''«'''<span style=""font-family:serif; color:#800;"">Ohio Democratic Congressman [[Dennis Kucinich]] spent some 290 minutes on the House floor Monday, reading [[George W. Bush/impeachment/2008 resolution|Articles of Impeachment against President George Bush]]. Not that you would notice, as there was a virtual [[mainstream media|media]] blackout on the story, but [[Keith Olbermann]] ran with it right out of the gate...</span>'''»'''",http://www.crooksandliars.com/2008/06/10/countdown-the-impeachment-of-george-w-bush/
"2008-06-03 Pictures at church troubling",2008-06-03,"Pictures at church troubling","“There is no question, though, that the color pictures of mangled fetuses will stop you from ordering cherry cobbler for dessert. ... [[Donald Q. Fozard Sr.|Fozard]] called abortion ""the most evil [[atrocity]] in the nation"" and said the display is intended to combat ""white folks sending money to [[Planned Parenthood]] to pay for black abortions."" .. Say what?”",http://www.newsobserver.com/news/story/1094258.html
"2008-06-03 Women and Science, again",2008-06-03,"Women and Science, again","“There have been [http://sciencewomen.blogspot.com/2008/06/girls-mathematics-and-sexual-equality.html numerous] [http://sciencewomen.blogspot.com/2008/05/macho-culture-of-science-and.html posts] about a recent report on the lack of women in science and technology careers, pointing to the sexism and macho culture as the main reason women leave these careers. Needless to say the comments on some of those posts have been frustrating.”",http://geekymom.blogspot.com/2008/06/women-and-science-again.html
"2008-05-16 Senate Votes to Reverse FCC Decision Allowing Media Consolidation",2008-05-16,"Senate Votes to Reverse FCC Decision Allowing Media Consolidation","“Thursday night, the Senate cast a near-unanimous vote to reverse the Federal Communication Commission's December 2007 decision to let media companies own both a major TV or radio station and a major daily newspaper in the same city.”",http://www.alternet.org/rights/85631/
"2008-05-11 Three Names Shock Me",2008-05-11,"Three Names Shock Me...","A substantial list of economists sign a statement supporting McCain's economic policy, but it is revealed that they are nowhere near the majority in their profession.",http://delong.typepad.com/sdj/2008/05/three-names-sho.html
"2008-05-03 An Anatomy of Surrender",2008-05-03,"An Anatomy of Surrender","“...the [[Ayatollah Khomeini]]'s 1989 fatwa against ''[[Satanic Verses]]'' author [[Salman Rushdie]] introduced a new kind of jihad. Instead of assaulting Western ships or buildings, Khomeini took aim at a fundamental Western freedom: [[freedom of speech]].”",http://www.city-journal.org/2008/18_2_cultural_jihadists.html
"2008-04-28 A Blood Libel on Our Civilization",2008-04-28,"A Blood Libel on Our Civilization","“What on earth has happened to [[Ben Stein]]? ... Though I've never met him, I know people who know him, and they all speak well of him. ... So what's going on here with this [[Expelled: No Intelligence Allowed|stupid ''Expelled'' movie]]? ... It's pretty plain that the thing is [[creationist]] porn, propaganda for ignorance and obscurantism. How could a guy like this do a thing like that?”",http://article.nationalreview.com/?q=ZGYwMzdjOWRmNGRhOWQ4MTQyZDMxNjNhYTU1YTE5Njk=
