Article,"Modification date"
US/NC/Durham/elec/2020/11,"23 August 2022 19:22:39"
US/elec/2022/05,"20 August 2022 19:10:32"
"Fox News","16 August 2022 13:03:28"
US/KS/elec/2022/08,"15 August 2022 12:21:00"
5G,"15 August 2022 00:28:14"
Abortion,"13 August 2022 13:23:07"
Abortion/recreation,"13 August 2022 13:22:56"
"Hidden premise","13 August 2022 13:16:19"
US/AZ/elec/2022/08,"5 August 2022 15:09:18"
US/WA/elec/2022/08,"4 August 2022 00:48:30"
US/OH/elec/2022/08,"4 August 2022 00:39:46"
US/MO/elec/2022/08,"4 August 2022 00:35:15"
US/MI/elec/2022/08,"4 August 2022 00:32:48"
US/WI/elec/2022/04,"3 August 2022 17:48:51"
"One America News Network","21 July 2022 23:06:34"
"Doug Mastriano","21 July 2022 16:41:31"
"Josh Shapiro","21 July 2022 16:41:08"
"Death of Roe/minor travel","19 July 2022 13:15:51"
"Irreversible Damage: The Transgender Craze Seducing Our Daughters","19 July 2022 01:01:26"
"Leopards ate my face","16 July 2022 17:20:58"
"Privilege blindness","16 July 2022 16:52:09"
"Legendary freeloader","16 July 2022 16:42:28"
"Human life absolutism","16 July 2022 14:22:36"
"JPMorgan Chase Bank","13 July 2022 14:03:32"
Amazon.com,"12 July 2022 13:58:20"
US/NC/2022/HB/1049,"11 July 2022 16:13:35"
"Jordan Peterson","8 July 2022 13:05:24"
"Flat Earth","5 July 2022 17:57:51"
"Wilmington insurrection","4 July 2022 18:42:20"
US/NC/Wilmington,"4 July 2022 18:28:24"
"Trumpist coup maneuvers","4 July 2022 17:11:06"
US/elec,"28 June 2022 13:13:57"
"Malaysia Airlines Flight 370","17 June 2022 13:00:52"
"Matt Walsh","8 June 2022 23:49:48"
Nextdoor,"7 June 2022 21:05:49"
"Mars, Incorporated","5 June 2022 19:36:00"
Ukraine,"26 May 2022 12:53:28"
US/PA/elec/2022/05,"22 May 2022 15:59:55"
US/OR,"22 May 2022 15:01:08"
"Ronald Reagan","18 May 2022 21:29:56"
US/WV/elec/2022/05,"18 May 2022 20:07:50"
US/OR/elec/2022/05,"18 May 2022 20:00:53"
US/NE/elec/2022/05,"18 May 2022 19:57:25"
US/MI/elec/2022/05,"18 May 2022 19:55:29"
US/IN/elec/2022/05,"18 May 2022 19:54:42"
"US/NC/Durham/elec/2022/05/school board","18 May 2022 19:47:35"
"Chrelle Booker","17 May 2022 00:19:41"
"Cheri Beasley","17 May 2022 00:19:33"
"Greg Antoine","17 May 2022 00:19:27"
"Marcus W. Williams","17 May 2022 00:19:21"
"Rett Newton","17 May 2022 00:19:13"
"B.K. Maginnis","17 May 2022 00:19:00"
"Tobias LaGrone","17 May 2022 00:18:53"
"Constance (Lov) Johnson","17 May 2022 00:09:56"
"Alyssia Rose-Katherine Hammond","17 May 2022 00:09:46"
"Robert Colon","17 May 2022 00:09:29"
"James L. Carr, Jr.","17 May 2022 00:09:22"
"Electoral fraud","16 May 2022 20:03:15"
Russia,"16 May 2022 16:23:27"
US/president/elec/2020,"15 May 2022 14:36:39"
"While Europe Slept","13 May 2022 22:44:11"
"Unscientific America","13 May 2022 22:42:25"
"The God Delusion","13 May 2022 22:39:55"
"The Bell Curve","13 May 2022 22:34:02"
"The Authoritarians","13 May 2022 22:33:06"
"Sex in Education; or, A Fair Chance For Girls","13 May 2022 22:32:43"
"Palestine: Peace Not Apartheid","13 May 2022 22:32:16"
"Nineteen Eighty-Four","13 May 2022 22:29:14"
"Conservatives Without Conscience","13 May 2022 22:28:14"
Bible,"13 May 2022 21:08:14"
"Legal property","9 May 2022 15:48:43"
"FDA fetal head purchase disinfomeme","8 May 2022 19:02:18"
US/NC/elec/2012/05,"30 April 2022 23:33:10"
US/OK/elec/2022/02,"30 April 2022 23:32:00"
"Critical race theory","30 April 2022 13:20:05"
"Jennie Hanifan","30 April 2022 00:06:58"
"The Forest and the Trees","29 April 2022 23:31:22"
US/NC/Durham,"29 April 2022 21:06:44"
"Soldier argument","2 April 2022 14:35:20"
"Mirror argument","2 April 2022 14:34:36"
Gerrymandering,"3 March 2022 01:58:28"
"Vote suppression","21 February 2022 00:46:12"
"Joe Rogan","20 February 2022 13:05:23"
US/NC/2011/SB/514,"9 February 2022 17:07:09"
US/elec/2006,"9 February 2022 15:54:20"
US/president/elec/2008,"9 February 2022 15:48:12"
US/president/elec/2012,"9 February 2022 15:31:39"
US/president/elec/2016,"9 February 2022 15:25:59"
US/elec/2018,"9 February 2022 15:06:46"
"Maus ban","1 February 2022 20:33:50"
"Lisa Littman","1 February 2022 19:01:43"
US/AZ/bill/2022/HB/2596,"30 January 2022 21:15:19"
"Abortion prohibitionism","27 January 2022 18:01:39"
Pseudoposition,"27 January 2022 16:32:39"
"Project Veritas","13 January 2022 20:30:23"
Stupidity,"1 January 2022 17:30:35"
Stupid,"1 January 2022 17:29:53"
"Hierarchy of truth","1 January 2022 15:22:11"
"Hierarchy of evidence","1 January 2022 14:32:22"
"Hierarchy of agreement","1 January 2022 14:22:44"
"Deadly asteroid impact denial","30 December 2021 15:15:29"
"Judicial Watch","17 December 2021 13:24:51"
"US/GA/2021 county election board purge","16 December 2021 00:58:06"
"Donald Trump","16 December 2021 00:28:42"
"False advocacy","15 December 2021 00:58:18"
"False flag","15 December 2021 00:38:44"
"Public endangerment","14 December 2021 15:03:28"
"2021 Amazon warehouse collapse","14 December 2021 14:05:04"
"Free income","13 December 2021 19:20:20"
"Gun control/US","13 December 2021 17:33:51"
"Dan Gifford","13 December 2021 17:31:52"
"Gun control/US/Old West","13 December 2021 17:31:25"
"Beverly Hallberg","12 December 2021 14:00:55"
US/GA,"10 December 2021 12:49:37"
"Nehemiah Scudder","10 December 2021 00:13:33"
Anti-abortion,"9 December 2021 14:38:39"
"Rittenhouse verdict","28 November 2021 22:32:10"
"Pete Buttigieg","16 October 2021 13:26:56"
"War on Christmas","14 October 2021 14:13:50"
"That's your opinion","13 October 2021 13:50:07"
"Source equivocation","13 October 2021 13:45:57"
Opinion,"13 October 2021 13:45:39"
"Opinion equivocation","13 October 2021 13:44:32"
"Koch family","9 October 2021 15:04:38"
"Elaine O'Neal","22 September 2021 19:28:34"
"Javiera Caballero","22 September 2021 19:07:58"
Obamacare,"20 September 2021 00:33:06"
Disinfomeme,"19 September 2021 13:33:20"
Ivermectin,"16 September 2021 23:47:23"
"Beau of the Fifth Column","16 September 2021 15:43:23"
"US Pledge of Allegiance","31 August 2021 14:00:18"
Afghanistan,"17 August 2021 14:08:32"
Obamamisia,"6 August 2021 13:49:16"
"Barack Obama","5 August 2021 16:28:18"
Victim-blaming,"3 August 2021 13:50:08"
"Straw-man advocacy","3 August 2021 13:37:54"
"Straw man","3 August 2021 13:37:21"
"Sourceless interpretation","3 August 2021 13:37:01"
"Semantic chameleon","3 August 2021 13:34:07"
Sealioning,"3 August 2021 13:33:41"
"Position dancing","3 August 2021 13:28:20"
"Performative leftism","3 August 2021 13:27:56"
Not-pology,"3 August 2021 13:23:09"
"Naked assertion","3 August 2021 13:22:10"
"Moving the goalposts","3 August 2021 13:21:53"
"Moving the fulcrum","3 August 2021 13:21:26"
Misrepresentation,"3 August 2021 13:21:08"
"Logical fallacy","3 August 2021 13:20:30"
"Dismissive statement","3 August 2021 13:11:35"
Denialism,"3 August 2021 13:08:50"
"Big lie","3 August 2021 13:03:57"
"Black box argument","3 August 2021 13:00:03"
"Argument from overabundance","3 August 2021 12:59:02"
"Argument by contradiction","3 August 2021 12:58:32"
"Appeal to shame","3 August 2021 12:50:32"
"Appeal to negative emotion","3 August 2021 12:49:22"
"Appeal to guilt","3 August 2021 12:48:52"
"Appeal to emotion","3 August 2021 12:47:44"
"Ambiguous statement","3 August 2021 12:47:22"
"Abuse neutrality","3 August 2021 12:46:44"
Rhetoric,"3 August 2021 12:44:41"
"Rhetorical distraction","3 August 2021 12:30:58"
"Throwing spaghetti","3 August 2021 12:28:14"
"Pocketing the question","3 August 2021 12:25:55"
"Gish gallop","3 August 2021 12:24:26"
"Acorn tossing","3 August 2021 12:14:16"
Income,"1 August 2021 23:16:44"
"Living income","1 August 2021 22:55:07"
Postmodernism,"28 June 2021 14:30:25"
"Barrett Brown","11 June 2021 13:30:15"
"Red Thread Studios","19 May 2021 16:17:51"
"Capitol Hill Autonomous Zone","30 April 2021 19:43:21"
"Free speech trolling","14 January 2021 15:46:14"
"Political power","6 December 2020 12:28:21"
"Freedom of speech","6 December 2020 00:15:36"
"Neera Tanden","1 December 2020 13:52:22"
"2020/10/31/pepper spray incident","20 November 2020 14:28:42"
"Other people's money","11 November 2020 20:47:53"
"Voting systems","9 November 2020 23:08:26"
"Bret Weinstein","9 November 2020 22:03:07"
Eugenics,"8 November 2020 01:47:55"
"2020/10/30/Biden bus incident","1 November 2020 22:17:50"
Youtube-dl/takedown,"26 October 2020 20:23:34"
"Rates of violence by cis women vs. trans women","26 October 2020 17:58:25"
"Rates of violence against women vs. trans","26 October 2020 17:53:10"
"Tavistock and Portman NHS Foundation Trust","24 October 2020 21:40:33"
Feminism,"24 October 2020 21:31:40"
"Right wing","7 October 2020 15:11:54"
"Clique signal","7 October 2020 15:02:19"
"Belief signal","7 October 2020 15:02:04"
"Liberal bias","7 October 2020 14:48:51"
"Liberal media bias","7 October 2020 14:46:52"
"Identity politics","7 October 2020 14:43:15"
"Fixed belief","7 October 2020 14:32:07"
Dogwhistle,"7 October 2020 14:31:10"
"Ideological loyalty","7 October 2020 14:27:42"
Counterfactualism,"7 October 2020 14:26:29"
"Belief system","7 October 2020 14:17:44"
"Schrödinger's joke","7 October 2020 14:14:02"
Cherry-picking,"7 October 2020 14:08:29"
Cliquism,"7 October 2020 13:59:48"
Belief-clique,"7 October 2020 13:11:39"
"Tessa Lovelace","27 September 2020 15:08:51"
US/OR/Portland,"27 September 2020 15:08:13"
US/OR/Detroit,"27 September 2020 15:07:06"
"Oregon Institute of Science and Medicine","27 September 2020 14:54:19"
"Oregon Cultural Trust","27 September 2020 14:54:03"
"Allen Wesley Pucket","27 September 2020 14:42:41"
"Social stagnationism","24 September 2020 00:29:10"
"Social regressivism","24 September 2020 00:03:20"
"Strategic ambiguity","22 September 2020 23:48:53"
Truscum,"22 September 2020 15:05:22"
"Ruth Bader Ginsburg","19 September 2020 19:47:18"
"Range voting","14 September 2020 13:35:49"
"J.K. Rowling","13 September 2020 21:34:28"
"Steve Bannon","8 September 2020 16:29:41"
Socialism,"7 September 2020 19:44:25"
Economics,"6 September 2020 18:36:17"
Dogpile,"5 September 2020 14:52:04"
"Hate speech","30 August 2020 15:42:57"
Overgeneralization,"30 August 2020 15:22:36"
"Dennis Prager","30 August 2020 00:49:58"
"Biological sex","28 August 2020 12:19:49"
Gender,"25 August 2020 20:54:37"
Hypernormalization,"24 August 2020 16:01:00"
"Appeal to worse problems","24 August 2020 13:03:54"
"Economic disparity/US","18 August 2020 20:20:24"
"The one percent","18 August 2020 19:23:24"
"Kamala Harris","15 August 2020 23:29:37"
Demonization,"15 August 2020 19:08:27"
"Imaginary threat","15 August 2020 19:07:57"
Fearmongery,"15 August 2020 19:00:34"
"Concerned Women for America","15 August 2020 14:48:51"
Hatemongery,"12 August 2020 00:02:40"
Disinformation,"11 August 2020 21:55:36"
"What about Africa","11 August 2020 21:04:43"
"Bad faith","3 August 2020 20:12:41"
"Good faith","3 August 2020 20:00:49"
Honesty,"3 August 2020 19:41:49"
"Gender fundamentalism","2 August 2020 18:23:52"
SJWiki,"29 July 2020 12:33:46"
US/WA/Seattle,"26 July 2020 21:59:44"
"PZ Myers","22 July 2020 15:33:57"
"Steel man","10 July 2020 00:49:22"
"Courtier's reply","9 July 2020 12:47:07"
"Sex assignment","25 June 2020 11:28:52"
"Zinnia Jones","25 June 2020 01:00:27"
"Paul McHugh","25 June 2020 00:58:16"
"Sex reassignment surgery","21 June 2020 21:03:29"
"Trans Crime UK","19 June 2020 13:29:31"
"Tucker Carlson","18 June 2020 20:44:14"
"Global warming","14 June 2020 01:02:13"
"Global warming/effects/US/TX","14 June 2020 00:58:24"
Truth,"7 June 2020 14:24:18"
"David Blackwelder","6 June 2020 19:53:34"
"Black-on-black violence","30 May 2020 21:04:46"
"The Black Swan","30 May 2020 14:22:27"
"1918 pandemic","18 May 2020 13:56:49"
Truth/objective,"23 April 2020 12:18:45"
"Who could have foreseen","18 April 2020 22:44:32"
"George W. Bush","14 April 2020 20:10:43"
"Ben Carson","26 March 2020 16:08:09"
"Color pie","22 March 2020 13:33:41"
"Infectious hardship","15 March 2020 12:49:59"
"Association fallacy","15 March 2020 12:37:36"
Google+,"24 February 2020 15:10:01"
"Medicare for All","23 February 2020 18:34:25"
US/healthcare/reform/2009,"23 February 2020 18:30:47"
Propaganda,"18 February 2020 14:36:51"
Homosexuality,"21 December 2019 14:46:13"
Disembigotry,"19 December 2019 13:57:08"
"Reverse bigotry","19 December 2019 13:53:01"
"Reverse racism","19 December 2019 13:20:03"
Dragonomics,"15 December 2019 20:53:37"
"Rudy Giuliani","19 November 2019 12:58:28"
"Big government","16 November 2019 13:48:16"
"Land value tax","11 November 2019 16:05:49"
Objectivity,"9 November 2019 22:57:26"
"Objective morality","9 November 2019 21:33:26"
"Argument from subjectivity","9 November 2019 20:54:14"
"Religious fundamentalism","9 November 2019 20:30:50"
"David Horowitz","9 November 2019 20:14:41"
US/immigration,"9 November 2019 20:11:57"
US/healthcare,"9 November 2019 20:06:56"
Ethics,"9 November 2019 19:47:51"
"Bad-good axis","9 November 2019 19:35:07"
"Moral system","9 November 2019 19:30:26"
"Epoch Times","6 November 2019 00:00:41"
"Ben Shapiro","30 October 2019 19:07:54"
Walmart,"23 October 2019 18:16:22"
"Just asking questions","23 October 2019 15:05:42"
"Identify and disengage","23 October 2019 15:05:06"
"Church of Jesus Christ of Latter-day Saints","19 October 2019 17:32:46"
"Top-to-bottom wealth redistribution","18 October 2019 00:58:53"
"Artificial scarcity/non-rival","18 October 2019 00:57:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living/unconditional","18 October 2019 00:54:08"
Spain,"18 October 2019 00:27:17"
Mincome,"18 October 2019 00:20:42"
"Issuepedia:Archive/income taxonomy/unconditional","18 October 2019 00:05:15"
"Issuepedia:Archive/income taxonomy/income/non-employment","17 October 2019 23:06:26"
"Issuepedia:Archive/income taxonomy/unconditional/living","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/unconditional/living/national","17 October 2019 22:52:12"
"Issuepedia:Archive/income taxonomy/guaranteed/living","17 October 2019 22:36:31"
"Issuepedia:Archive/income taxonomy/Income/guaranteed","17 October 2019 22:19:31"
"Support our troops","20 September 2019 12:19:21"
"Argument from force","15 September 2019 21:47:38"
"Soka Gakkai International","5 September 2019 20:57:21"
"Preference for concentrated effects","29 August 2019 19:09:52"
"2008 sacred wafer scandal","31 July 2019 14:23:37"
"There is no such thing as society","29 June 2019 17:25:51"
9-11,"2 June 2019 20:40:39"
"False dilemma","30 May 2019 11:57:46"
"Gain from effort vs. profit","28 May 2019 00:16:22"
"Political wing","28 May 2019 00:15:39"
"Fossil vs. solar","28 May 2019 00:10:32"
Capitalism,"27 May 2019 19:39:46"
Marketism,"27 May 2019 19:38:21"
"Electric car","19 May 2019 13:33:34"
"Hidden provocation","7 March 2019 16:09:22"
"Evisceration of meaning","5 March 2019 12:42:51"
Lolcow.wiki,"6 December 2018 21:19:47"
"Political wing/violence","27 November 2018 14:13:26"
US/OR/Portland/2018/08/04/protest,"12 October 2018 18:07:38"
"Gender inequity","4 August 2018 17:41:03"
"Straw Vulcan","13 July 2018 10:56:35"
Tone-policing,"13 July 2018 10:54:17"
"Calmness-rationality fallacy","13 July 2018 10:48:14"
"Trust parasite","11 July 2018 11:58:06"
Plutonomy,"17 April 2018 16:15:59"
"Moral integrity range","21 March 2018 11:57:47"
"Concern trolling","18 December 2017 22:08:34"
"Political correctness","12 September 2017 00:59:30"
Powermongery,"10 September 2017 12:15:20"
"Emotional wedge","10 September 2017 12:13:36"
"Brynn Tannehill","5 September 2017 23:19:17"
Christianity/violence/by,"5 September 2017 23:01:03"
"2017-08-27 Berkeley protest","4 September 2017 13:15:19"
Detroit,"3 September 2017 23:07:41"
"Hillary Clinton","3 September 2017 20:26:24"
Privilege,"13 August 2017 16:38:43"
"Freeze peach","12 August 2017 18:29:32"
"Junk science","10 August 2017 14:06:28"
"James Damore","9 August 2017 14:33:36"
"Progressive tax","9 August 2017 00:21:50"
"Argument by label","9 August 2017 00:17:33"
"Wall Street Journal","7 August 2017 14:03:42"
"Fair world fallacy","1 August 2017 12:34:09"
"Equating wealth and worth","1 August 2017 12:33:25"
"Petrov Day","26 July 2017 22:35:31"
"Trump-Pence administration","30 June 2017 11:17:16"
"Visible minority","21 June 2017 12:12:22"
"Brendan Eich","5 June 2017 10:56:52"
Bible/canon,"28 May 2017 18:45:53"
"Milo Yiannopoulos","30 April 2017 09:00:46"
"Heather MacDonald","25 April 2017 00:18:29"
"Richard Mellon Scaife","25 April 2017 00:14:22"
"Trump-Pence administration/week 12","17 April 2017 23:51:46"
"Trump-Pence administration/week 11","17 April 2017 23:50:41"
"Blair White","16 April 2017 20:51:11"
"Trump-Pence administration/week 10","6 April 2017 21:32:37"
"Jared Kushner","5 April 2017 14:10:11"
"Trump-Pence administration/week 08","1 April 2017 18:04:56"
"Trump-Pence administration/week 09","30 March 2017 23:12:57"
"Trump-Pence administration/week 07","30 March 2017 23:09:20"
"Trump-Pence administration/week 03","28 March 2017 23:12:10"
"William Kristol","25 March 2017 22:11:55"
"Paul Ryan","16 March 2017 22:44:14"
"Trump-Pence administration/week 06","12 March 2017 13:22:15"
"Trump-Pence administration/week 05","12 March 2017 13:21:27"
"Trump-Pence administration/week 04","6 March 2017 23:54:38"
"Jeff Sessions","5 March 2017 15:16:32"
US/gov/EPA,"20 February 2017 21:54:18"
US/gov,"20 February 2017 21:46:08"
"Michael Flynn","15 February 2017 11:57:45"
"Trump-Pence administration/week 02","13 February 2017 01:04:07"
"Scott Pruitt","12 February 2017 14:14:53"
Straussianism,"11 February 2017 16:37:39"
"Trump-Pence administration/week 01","11 February 2017 01:10:54"
"Trump-Pence administration/week 00","11 February 2017 01:10:13"
"Jerry Falwell, Jr.","1 February 2017 13:09:54"
US/Congress,"28 January 2017 01:01:40"
"Clinton-Gore administration","26 January 2017 13:27:56"
"Obama-Biden administration","21 January 2017 12:30:08"
"Bush-Cheney administration","21 January 2017 12:24:54"
"Council for National Policy","16 January 2017 11:36:51"
"Thomas Stith","4 January 2017 21:51:13"
Laziness,"18 December 2016 10:19:57"
"Megan McArdle","12 December 2016 12:13:58"
"Rhetorical deception","12 December 2016 11:24:19"
"KT McFarland","11 December 2016 13:21:41"
"Don McGahn","11 December 2016 12:58:31"
"Discussion trolling","23 September 2016 15:40:41"
"US/Social Security/myths","14 August 2016 21:41:31"
"Ideological protectionism","9 August 2016 23:03:47"
"US/national emergency","22 July 2016 13:12:17"
"Self-identified conservative","22 July 2016 13:06:14"
"Stanley Glanz","21 July 2016 22:56:14"
Faith,"16 July 2016 14:37:21"
"US-Iraq War","10 July 2016 23:27:37"
"Global warming/effects/US","10 July 2016 17:57:59"
Racism,"7 July 2016 20:28:34"
"2012 Benghazi attack","29 June 2016 14:14:50"
"2016 Nevada Democratic State Convention","23 June 2016 00:41:31"
"Pulse Massacre","20 June 2016 23:05:53"
Dysconservatism,"14 May 2016 23:09:03"
"Rational debate","11 May 2016 20:27:34"
"Competitive debate","8 May 2016 23:20:56"
Debate,"8 May 2016 22:32:49"
"Fifty Shades of Grey","6 May 2016 19:51:32"
"Richard D. Wolff","17 April 2016 13:26:58"
"Appeal to calmness","27 February 2016 02:07:21"
"Address the content","27 February 2016 01:58:07"
"Topic shifting","27 February 2016 01:39:54"
Anarchism,"28 January 2016 23:41:54"
"Simplicity bias","23 January 2016 17:54:19"
"Asymmetric skepticism","22 January 2016 19:13:38"
Antiepistemics,"27 December 2015 00:38:54"
"Intellectual sabotage","1 December 2015 16:10:51"
"Political values","7 November 2015 20:22:14"
"Mass media","7 November 2015 19:36:09"
"Trans-Pacific Partnership","7 November 2015 01:24:29"
"Neoconservative era","4 November 2015 01:56:03"
"Bernie Sanders","3 November 2015 21:18:18"
Birtherism,"31 October 2015 15:08:06"
Antiepistemology,"28 October 2015 00:59:16"
Obscurantism,"28 October 2015 00:55:39"
"Political obscurantism","28 October 2015 00:49:19"
Epistemology,"27 October 2015 22:30:12"
"Minimum wage","27 October 2015 00:51:12"
"Initiative Collective","14 October 2015 00:03:30"
"So what","7 October 2015 18:43:00"
Bookstop,"7 October 2015 18:42:27"
Skeptiphobia,"30 September 2015 22:12:40"
"Moral code","30 September 2015 22:11:40"
"Transportation Security Administration","30 September 2015 17:18:45"
"Curiosity stopper","24 September 2015 18:02:45"
"Aumann's agreement theorem","24 September 2015 15:43:47"
"Free market","22 September 2015 21:40:05"
"Crime Prevention Research Center","11 September 2015 13:58:06"
"Small government","8 September 2015 22:47:27"
"Sufficiently advanced incompetence is indistinguishable from malice","6 September 2015 12:40:16"
"Hanlon's razor","27 August 2015 13:59:07"
"Murry Salby","25 August 2015 23:31:56"
"Judith Curry","25 August 2015 20:30:33"
"Poe's Law","11 August 2015 15:09:46"
"Blake's Law","11 August 2015 15:04:07"
"Atheist dogma","11 August 2015 15:01:50"
"Social right","7 August 2015 13:22:20"
"Gun control","7 August 2015 01:37:58"
"Tyranny of the majority","23 July 2015 13:19:16"
"Steven Goddard","20 July 2015 22:32:36"
"United States Postal Service","18 July 2015 20:01:36"
"There are no sustainable energy sources","2 July 2015 01:18:05"
"Israel-Palestine conflict","29 June 2015 14:14:37"
"Confederate flag","28 June 2015 00:56:03"
"King v. Burwell","26 June 2015 18:17:44"
"Two-party system","25 June 2015 18:34:53"
"US-Iraq/war/exit strategy","25 June 2015 00:48:57"
Lie,"21 June 2015 01:40:11"
Rationality,"20 June 2015 19:57:17"
"Slab City","9 June 2015 19:19:13"
Libertarianism/American,"9 June 2015 18:40:19"
"Al Gore","8 June 2015 13:52:35"
"Elon Musk","2 June 2015 01:27:15"
"Similarity cluster","31 May 2015 22:32:33"
Religion,"19 May 2015 01:33:13"
"Bjørn Lomborg","16 May 2015 01:22:51"
Conflation,"26 April 2015 01:55:23"
US/education/primary/public,"18 April 2015 11:55:37"
"Voting for bread and circuses","14 April 2015 20:24:12"
"God condemns homosexuality","13 April 2015 14:39:21"
"Ken Ham","6 April 2015 22:35:29"
US/education/higher/university,"24 March 2015 20:27:43"
"Liberty University","24 March 2015 20:27:25"
US/education/higher,"24 March 2015 20:21:17"
Science,"19 March 2015 20:39:27"
"Perception-based thinking","17 March 2015 21:15:59"
"US/education/primary/curricula/AP/US History/2014 controversy","3 March 2015 22:27:53"
Christianity,"3 March 2015 21:48:10"
"Genetically engineered food","3 March 2015 21:11:33"
"Violet Blue","3 March 2015 01:56:51"
"Impeaching credibility","2 March 2015 11:16:41"
"Origin of life","1 March 2015 21:56:42"
Panspermia,"1 March 2015 21:55:12"
Abiogenesis,"1 March 2015 21:49:53"
"Terran abiogenesis","1 March 2015 21:47:07"
Creationism,"1 March 2015 21:41:53"
"Argument from authority","1 March 2015 02:21:29"
Egypt,"24 February 2015 02:22:01"
"2015 Chapel Hill triple murder","21 February 2015 16:07:18"
"Weaver Street Market","21 February 2015 14:57:24"
Co-operative,"21 February 2015 14:49:09"
US/education/primary,"18 February 2015 23:58:51"
"US/education/primary/curricula/AP/US History","18 February 2015 23:38:34"
"Global warming/effects/US/KS","18 February 2015 15:37:30"
Bible/canon/God,"15 February 2015 20:07:04"
Bible/canon/Gen,"15 February 2015 19:37:11"
Dominionism,"15 February 2015 19:30:15"
US/Congress/114,"15 February 2015 15:27:24"
Muhammad,"15 February 2015 14:27:49"
