,"When posted","Page title",Summary,URL
"2019/10/17/Inside TurboTax's 20-Year Fight to Stop Americans From Filing Their Taxes for Free",2019-10-17,"Inside TurboTax's 20-Year Fight to Stop Americans From Filing Their Taxes for Free","“Using lobbying, the revolving door and ""dark pattern"" customer tricks, Intuit fended off the government's attempts to make tax filing free and easy, and created its multi-billion-dollar franchise.”",https://www.propublica.org/article/inside-turbotax-20-year-fight-to-stop-americans-from-filing-their-taxes-for-free?utm_source=pocket-newtab
"2019/09/30/Richard Dawkins Loves Evangelicals if They Hate Social Justice",2019-09-30,"Richard Dawkins Loves Evangelicals if They Hate Social Justice","[[Richard Dawkins]] is uncompromising in his opposition to [[religion]] – except when it happens to oppose something that he thinks is worse, like [[social justice]].",https://www.youtube.com/watch?v=CtwdNQh25Xk
"2019/09/12/Against neurodiversity",2019-09-12,"Why the neurodiversity movement has become harmful","The movement has good intentions, but it favours the high-functioning and overlooks those who struggle with severe autism.",https://aeon.co/essays/why-the-neurodiversity-movement-has-become-harmful
"2019/08/05/Durham pushes ahead to raise funds for affordable housing",2019-08-05,"Will Durham’s business community support the city’s $95M affordable housing bond?","““A generation of opportunity” could be lost if voters don’t approve Durham’s $95 million affordable-housing bond this fall, [local businessman Steve Toler] said Monday.”",https://www.newsobserver.com/news/business/article233535487.html
"2019/06/24/Abortion and Ben Shapiro",2019-06-24,"Abortion & Ben Shapiro","“To DESTROY [[Ben Shapiro]], you must first BECOME Ben Shapiro”",https://www.youtube.com/watch?v=c2PAajlHbnU
"2019/04/22/Here's How TurboTax Just Tricked You Into Paying to File Your Taxes",2019-04-22,"Here's How TurboTax Just Tricked You Into Paying to File Your Taxes","""Did you know that if you make less than $66,000 a year, you can prepare and file your taxes for free? No? That’s no accident. Companies that make tax preparation software, like [[Intuit]], the maker of [[TurboTax]], would rather you didn’t know.""",https://www.propublica.org/article/turbotax-just-tricked-you-into-paying-to-file-your-taxes
"2019/02/26/What You Need to Know About the Housing Bond",2019-02-26,"What You Need to Know About the Largest Proposed Housing Bond Referendum in North Carolina History","""In [Mayor [[Steve Schewel]]'s] view, the city's current funding for affordable housing isn’t enough to keep downtown from becoming an expensive enclave for white people. If residents are serious about preventing [[gentrification|displacement]], they need to put their money where their mouths are.""",https://indyweek.com/news/durham/durham-largest-affordable-housing-bond-north-carolina/
"2019/01/03/Transphobia in the UK",2019-01-03,"Transphobia in the UK","a mostly-audio (spoken word) video (35:05) giving a fairly detailed layout of [[transnegation]] arguments [[transnegation/UK|in the UK]]",https://www.youtube.com/watch?v=91_5OOmK1TQ
"2018/11/05/Why is British media so transphobic",2018-11-05,"Why is British media so transphobic?","""The answer lies in part to the coalescence of a certain set of ideas in a very specific circle of voices in the early 21st century – voices that later went on to hold high profile positions in much of the U.K.'s print and broadcast media.""",https://theoutline.com/post/6536/british-feminists-media-transphobic?zd=1&zi=ngu3tzky
"2018/08/30/Offering a more progressive definition of freedom",2018-08-30,"Offering a more progressive definition of freedom","[[Pete Buttigieg]] is the mayor of [[US/IN/South Bend|South Bend, Indiana]]. He is a progressive Democrat, Rhodes scholar, served a tour of duty in Afghanistan during his time as mayor, and is openly gay. In [https://www.rollingstone.com/politics/politics-news/pete_buttigieg-36-year-old-mayor-south-bend-indiana-2020-713662/ a recent interview with ''Rolling Stone''], Buttigieg talked about the need for [[progressive]]s to recast concepts that [[political conservative]]s have traditionally “owned” – like [[freedom]], [[family]], and [[patriotism]] – in more progressive terms.",https://kottke.org/18/08/offering-a-more-progressive-definition-of-freedom
"2018/08/30/Beaten for Autism",2018-08-30,"Beaten for Autism?","The person filmed by KGW News on June 4 [[US/OR/Detroit/2018-06-04 police beating|being struck on the head 16 times by a Marion County sheriff deputy while pinned down by three additional officers]] says the incident may be partly understood as the response of uninformed individuals to [[autism|people they don’t understand]].",https://salemweeklynews.com/2018/08/beaten-for-autism/
"2018/08/16/Rapid-onset gender dysphoria in adolescents and young adults",2018-08-16,"Rapid-onset gender dysphoria in adolescents and young adults: A study of parental reports","In on-line forums, parents have been reporting that their children are experiencing what is described here as “rapid-onset gender dysphoria,” appearing for the first time during puberty or even after its completion.",https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0202330
"2018/08/09/Protester Maimed by Portland Police",2018-08-09,"Protester Maimed by Portland Police: ‘I Thought I Was Going to Die’","Anthony, who asked to be identified only by his first name, was injured last weekend when cops in riot gear unleashed flashbangs, pepper spray, rubber bullets and other less-lethal weapons as local [[US/OR/Portland/2018/08/04/protest|protesters demonstrated against far-right groups massed downtown]].",https://www.thedailybeast.com/portland-protester-wounded-by-police-i-thought-i-was-going-to-die
"2018/08/07/Protesters clash with guards at Portland City Hall",2018-08-07,"Protesters clash with guards at Portland City Hall; 2 arrested","Protesters demanding reforms in police use of crowd control clashed with security officers at Portland City Hall after Mayor Ted Wheeler shut down a Wednesday morning City Council meeting.",https://www.kgw.com/article/news/local/protesters-plan-to-address-city-council-on-extensive-force/283-581509661
"2018/08/06/Allegations Of Protest Favoritism Ridiculous",2018-08-06,"Portland Police Chief: Allegations Of Protest Favoritism 'Ridiculous'","""Everything that was anticipated ... with the very clear intent of what people wanted to do, with the level of confrontation and violence that they were expecting to bring, that did not occur. The officers were there and they prevented all of that from happening.""",https://www.opb.org/news/article/danielle-outlaw-portland-protest-patriot-prayer-favoritism-arrests/
"2018/08/04/Mass Community Mobilization Against Far-Right",2018-08-04,"IGD Portland: Mass Community Mobilization Against Far-Right","Live blog from [[antifascism|antifascist]] mobilization in [[US/OR/Portland|Portland, Oregon]].",https://itsgoingdown.org/igd-portland-mass-community-mobilization-against-far-right/
"2018/08/04/Portland’s Patriot Prayer Rally Could Be Most Violent Since Charlottesville",2018-08-04,"Portland's Patriot Prayer Rally Could Be Most Violent Since Charlottesville, Activists Say","Armed, proto-fascist gangs are set to rally in [[US/OR/Portland|Portland, Oregon]], this weekend, stirring fears that the city could witness the kind of [[political violence]] not seen since the deadly [[white supremacy|white supremacist]] “[[Unite the Right]]” event in [[US/VA/Charlottesville|Charlottesville, Virginia]], nearly a year ago.",https://www.huffingtonpost.com/entry/portland-patriot-prayer-proud-boys-rally_us_5b646217e4b0de86f4a0ba04
"2018/07/17/Top Voting Machine Vendor Admits It Installed Remote-Access Software on Systems Sold to States",2018-07-17,"Top Voting Machine Vendor Admits It Installed Remote-Access Software on Systems Sold to States","“[[Election Systems & Software|The nation's top voting machine maker]] has admitted in a letter to a federal lawmaker that the company installed remote-access software on election-management systems it sold over a period of six years, raising questions about the security of those systems and the integrity of elections that were conducted with them.”",https://motherboard.vice.com/en_us/article/mb4ezy/top-voting-machine-vendor-admits-it-installed-remote-access-software-on-systems-sold-to-states
"2018/07/06/Portland has criminalized poverty and mental illness",2018-07-06,"Director’s Desk: Portland has criminalized poverty and mental illness","“Now we know: More than half of the people arrested in Portland last year were homeless. [...] The [[ACLU of Oregon]] issued a [https://aclu-or.org/en/publications/decriminalizing-homelessness-oregon report] last year documenting 224 laws around the state that target people who are homeless. It identified laws that target people for sleeping in public places, for begging for money and for loitering. In other words, ACLU of Oregon researchers identified laws that matter only if you are homeless.”",http://news.streetroots.org/2018/07/06/director-s-desk-portland-has-criminalized-poverty-and-mental-illness
"2018/07/04/Sheriff's office called on Oregon state legislator for representing constituents while black",2018-07-04,"Sheriff's office called on Oregon state legislator for representing constituents while black","“""Casing"" the neighborhood by knocking on doors and having extended conversations with the homeowners, carrying only a phone, a pen, and some leaflets. [[Janelle Bynum|Bynum]] appears to have, sadly, taken it in stride. ""It was just bizarre,"" she told an Oregonian reporter. ""It boils down to people not knowing their neighbors and people having a sense of fear in their neighborhoods, which is kind of my job to help eradicate. But at the end of the day, it's important for people to feel like they can talk to each other to help minimize misunderstandings."" Indeed. Had the woman who called the cops – it was a woman – simply engaged with Bynum, problem solved.”",https://www.dailykos.com/stories/2018/7/4/1777930/-Sheriff-s-office-called-on-Oregon-state-legislator-for-representing-constituents-while-black
Theatlantic.com/magazine/archive/2018/07/when-a-child-says-shes-trans/561749,2018-07-01,"When Children Say They’re Trans","'''«'''<span style=""font-family:serif; color:#800;"">Hormones? Surgery? The choices are fraught – and there are no easy answers.</span>'''»''' ...except [[puberty blockers]] are generally a good idea. This article emphasizes the unknowns and the risks, and mistakenly implies they're not a good general solution.",https://www.theatlantic.com/magazine/archive/2018/07/when-a-child-says-shes-trans/561749/
"2018/07/01/Right-Wing Portland Rally Declared Riot Amid Clashes With Antifa Protesters",2018-07-01,"Right-Wing Portland Rally Declared Riot Amid Clashes With Antifa Protesters","A rally in Oregon sponsored by the [[right-wing]] group [[Patriot Prayer]] turned violent on Saturday as demonstrators clashed with [[anti-fascist]] protesters, who showed up in opposition to the event.",https://www.huffingtonpost.com/entry/patriot-prayer-portland-riot_us_5b383170e4b0f3c221a17a8f
"2018/06/30/Portland Police Declare a Riot",2018-06-30,"Portland Police Declare a Riot After Right-Wing Marchers Begin Beating Antifascists with Flag Poles","'''«'''<span style=""font-family:serif; color:#800;"">For the first time in more than a year of street brawling, [[US/OR/Portland|Portland]] police today deemed a march by [[Proud Boys]] and other [[right-wing]] [[political protest|protesters]] too violent to continue.</span>'''»'''",http://www.wweek.com/news/2018/06/30/portland-police-declare-a-riot-after-right-wing-marchers-begin-beating-antifascists-with-flag-poles/
"2018/06/27/Portland Police Saw Right-Wing Protesters as Mainstream",2018-06-27,"Portland Police Saw Right-Wing Protesters as ""Much More Mainstream"" Than Leftist Ones","“Newly released draft reports from a city review of how Portland police handled dueling demonstrations last summer reveal cops admitting what activists have long suspected: They saw right-wing protesters as less of a threat than leftist ones.”",http://www.wweek.com/news/courts/2018/06/27/portland-police-saw-right-wing-protesters-as-much-more-mainstream-than-leftist-ones/
Slate.com/human-interest/2018/06/trans-affirmative-care-for-kids-is-safe-and-healthy,2018-06-22T15:21:00,"Contra the Fearmongering Atlantic Story, Trans-Affirming Care Is Great for Kids","'''«'''<span style=""font-family:serif; color:#800;"">Given all this [[think of the children|hand-wringing over ''the children'']], it feels necessary to say, unambiguously, that such fears are overblown and can lead parents astray, guiding them toward decisions that may permanently harm their kids and endanger their relationship with them for the rest of their lives. Contrary to the fears of [[Jesse Singal|Singal]] and his ilk, current research supports a flexible approach that does not push children toward any particular outcome, and best practices put the needs of seriously distressed children first.</span>'''»'''",https://slate.com/human-interest/2018/06/trans-affirmative-care-for-kids-is-safe-and-healthy.html
"2018/06/22/Woman who set self on fire in Portland park remembered",2018-06-22,"Woman who set self on fire in Portland park remembered as 'brilliant and tortured' artist","“The 31-year-old woman walked on crutches into a downtown [[US/OR/Portland|Portland]] park. Minutes later, she set herself on fire. Bystanders put out the fire that consumed [[Chloe Sagal]], but she died from her injuries. It was an act, witnesses and friends say, that was a [[political protest]] as well as a [[suicide]].”",https://www.oregonlive.com/portland/index.ssf/2018/06/woman_who_set_self_on_fire_in.html
"2018/06/06/Portland Police Chief Danielle Outlaw on protests, trust and learning her new city",2018-06-06,"Portland Police Chief Danielle Outlaw on protests, trust and learning her new city","""The mix-up proved to be a quick, hard lesson for [[Danielle Outlaw|Outlaw]] on [[US/OR/Portland|Portland]]'s unusual commission form of government. Mayor Ted Wheeler, who also serves as police commissioner, doesn’t have the final say on decisions like this. He must wade through established city procedures and gain majority support on the City Council.""",https://www.oregonlive.com/expo/erry-2018/06/39e50222806705/portland_police_chief_danielle.html
"2018/03/28/Is J.K. Rowling Transphobic",2018-03-28,"Is J.K. Rowling Transphobic? A Trans Woman Investigates","""Ultimately, the answer is yes, she is [[transphobic]], at least in the ways that so many average [[cisgender]] people can be. However, because she’s [[J.K. Rowling]], creator of the [[Harry Potter|best-selling book series of all time]] and an idol to so many LGBTQ+ children and now adults, she gets called out for it. I think it's fair that she receives criticism from trans people, especially given her advocacy on behalf of queer people in general, but also because she has a huge platform. Many people look up to her for creating a singular piece of popular culture that holds deep meaning for fans from different walks of life, and she has a responsibility to handle that platform wisely.""",https://www.them.us/story/is-jk-rowling-transphobic
"2018/03/05/Sex Change Physically Impossible Psychosocially Unhelpful and Philosophically Misguided",2018-03-05,"Sex Change: Physically Impossible, Psychosocially Unhelpful, and Philosophically Misguided","""Modern medicine can’t reassign sex physically, and attempting to do so doesn’t produce good outcomes psychosocially. Here is the evidence."" Article presents evidence to the contrary, ignores it, and repeatedly concludes that [[cherry-picking|selected ideologues]] are ''prima facie'' correct.",https://www.thepublicdiscourse.com/2018/03/21151/
"2018/02/15/Transgender Women Aren't Women",2018-02-15,"Transgender Women Aren't ""Women""","""I wanted to talk about the fact that I personally find it kind of offensive when transgender people don't own the fact that they're trans."" Video is Tweeted, and much debate ensues.",https://www.youtube.com/watch?v=LZOZY6A62XY
"2018/01/22/Vast majority of new wealth last year went to top one percent",2018-01-22,"Vast majority of new wealth last year went to top 1%","“A new billionaire is created every other day. The three richest Americans have the same amount of wealth as the poorest half of the U.S. population. And 82% of the global wealth generated last year went to just 1% of the world's population.”",https://www.usatoday.com/story/money/2018/01/22/vast-majority-new-wealth-last-year-went-top-1/1051947001/
"2018/01/15/Arsonist TERF thinks trans women are immoral",2018-01-15,"Arsonist TERF thinks trans women are immoral & should be beaten","""I’m quite prepared to threaten violence because it seems to me that politically what they’re seeking to do is piss on all women. That’s what they’re doing for their personal gratification. There aren’t many of them, but what really offends me is the extent to which academia and political parties have listened to them in a way that they’re not listening to us as women."" – [[Linda Bellos]]",http://www.transadvocate.com/arsonist-terf-thinks-trans-women-are-immoral-should-be-beaten_n_21510.htm
"2017/09/04/The Purge Of Transgender People From American Life Has Begun",2017-09-04,"The Purge Of Transgender People From American Life Has Begun","“Five members of [[Donald Trump|Trump]]'s [[evangelical]] executive advisory board, including the founder of the [[FRC|Family Research Council]] [[James Dobson]], [https://www.thegailygrind.com/2017/08/31/trump-advisers-sign-nashville-statement-denouncing-homosexual-immorality-transgenderism/ signed the Nashville Statement]. The Nashville statement dictated that [[transgender]] people should not be tolerated in society, and that anyone who tolerates them is not a [[Christian]].”",https://web.archive.org/web/20170904222612/http://www.huffingtonpost.com/entry/the-purge-of-transgender-people-from-american-life_us_59ad7f7ae4b0bef3378cda5e
"2017/09/01/How Russian & Alt-Right Twitter Accounts Worked Together to Skew the Narrative About Berkeley",2017-09-01,"How Russian & Alt-Right Twitter Accounts Worked Together to Skew the Narrative About Berkeley","“The narrative surrounding [[2017-08-27 Berkeley protest|last weekend’s protests in Berkeley]] took shape on social media and was picked up, at least in part, by [[mainstream media|mainstream news outlets]]. The result was a skewed presentation of events that was almost entirely devoid of the context in which they took place. Even more troubling: [https://www.bloomberg.com/news/articles/2017-09-01/russia-linked-bots-hone-online-attack-plans-for-2018-u-s-vote that narrative was influenced by pro-Russian social media networks], including state-sponsored propaganda outlets, botnets, cyborgs, and individual users.”",https://arcdigital.media/how-russian-alt-right-twitter-accounts-worked-together-to-skew-the-narrative-about-berkeley-f03a3d04ac5d
"2017/09/01/The Idiot Boys of Antifa and the Alt-Right",2017-09-01,"The Idiot Boys of Antifa and the Alt-Right","“A lot of what’s happened over the last 10,000 years can be attributed to hormonally charged young men pulling stupid crap.”",http://amp.nationalreview.com/article/451040/antifa-alt-right-idiot-boys-young-men-pulling-stupid-crap
"2017/08/31/Preacher Aligned with Portland Far-Right Group Promises Bloodshed",2017-08-31,"Preacher Aligned with Portland-Area Far-Right Group Promises “Bloodshed” at Future Rallies","“[[US/OR/Portland|Portland]] resident and [[religious right|far-right preacher]] [[Allen Pucket]] has penned an inflammatory Facebook post promising violence at future protests, possibly including the upcoming ""Freedom March"" and counter-protests slated to envelop downtown Portland on Sept. 10..”",https://www.wweek.com/news/2017/08/31/preacher-aligned-with-portland-area-far-right-group-promises-bloodshed-at-future-rallies/
"2017/08/31/White Supremacist Preacher Promises Bloodshed",2017-08-31,"The Right Wing 'God Will Wipe Them Out': White Supremacist Preacher Promises 'Bloodshed' at Future Rallies","“In a video, [[Allen Wesley Pucket|Pucket]] also said that “God’s going to wipe them out one day anyway,” referring to anti-racist and [[antifa|anti-fascist]] counter-protesters who have marched against white supremacist groups in recent months. He also professed a belief that those who organize such rallies shouldn’t cancel them for fear of violent retaliation, but should be ""patriots"" willing to ""fight"" in the streets for their white supremacist beliefs.”",https://www.alternet.org/right-wing/god-will-wipe-them-out-white-supremacist-preacher-promises-bloodshed-future-rallies
"2017/08/19/what the evidence says about Mr. Damore’s Google memo",2017-08-19,"The truth has got its boots on: what the evidence says about Mr. Damore’s Google memo","a detailed rebuttal of the supposedly-scientific arguments supporting [[James Damore/Google's Ideological Echo Chamber|Damore's arguments]]; includes links to many other rebuttals and related resources",https://medium.com/@tweetingmouse/the-truth-has-got-its-boots-on-what-the-evidence-says-about-mr-damores-google-memo-bc93c8b2fdb9
"2017/08/13/Damore's Claim There Are Population-Level Differences Between the Genders Is Not The Central Problem With His Manifesto",2017-08-13,"Damore's Claim There Are Population-Level Differences Between the Genders Is Not The Central Problem With His Manifesto.","“In response to [[James Damore/Google's Ideological Echo Chamber|the Damore manifesto]], ""[[Heterodox Academy]]"", a group that includes multiple political points of view, [https://heterodoxacademy.org/2017/08/10/the-google-memo-what-does-the-research-say-about-gender-differences/ posted] that the scientific evidence is strong that there are population-level differences between the genders. However, the bare assertion that there are population-level differences between the genders is not the central problem with Damore's manifesto.”",https://medium.com/@syntheticzero/damores-claim-there-are-population-level-differences-between-the-genders-is-not-the-central-7d8706779be
"2017/08/11/The science doesn't support the Google memo",2017-08-11,"We've studied gender and STEM for 25 years. The science doesn't support the Google memo.","“These are some issues that males simply do not have to face. The ""anxiety gap"" exists for a reason, and it is not about biology.”",https://www.recode.net/2017/8/11/16127992/google-engineer-memo-research-science-women-biology-tech-james-damore
"2017/08/11/From a logical point of view",2017-08-11,"From a logical point of view ...","“To translate this into practical language, if [[James Damore/Google's Ideological Echo Chamber|the Google Manifesto]] was correct, then you would expect to see that [[Google]] was full of mediocre female employees, who had been hired by a process biased in their favour despite being inadequate to the task. Whatever [[James Damore|the author of the manifesto]] thinks, Google does not believe this to be the case and as far as I can tell from industry blogs, it isn’t – female employees in tech are generally very good. This would, of course, be consistent with the hypothesis that the current selection process is biased against them.”",http://crookedtimber.org/2017/08/11/from-a-logical-point-of-view/
"2017/08/10/Google town hall meeting canceled after days of online harassment",2017-08-10,"Google town hall meeting canceled after days of online harassment","“The cancellation of the town hall meeting caps off nearly a week of escalating anxiety around the targeted harassment of various [[Google]] employees. Very shortly after <em>Motherboard</em> [https://motherboard.vice.com/en_us/article/kzbm4a/employees-anti-diversity-manifesto-goes-internally-viral-at-google first reported] the existence of a [[James Damore/Google's Ideological Echo Chamber|controversial memo]] circulating inside Google, the memo's author was identified as [[James Damore]]. (Damore was [https://www.theverge.com/2017/8/7/16111052/google-james-damore-fired-anti-diversity-manifesto fired on Monday]). Since then, [[online harassment|various corners of the internet have targeted]] Googlers who have been openly critical of the memo.”",https://www.theverge.com/2017/8/10/16128518/google-town-hall-meeting-canceled-online-harassment
"2017/08/10/James Damore's shoddy defense",2017-08-10,"James Damore's shoddy defense","“I keep getting told that [[James Damore]] loves diversity. It’s the first thing he says in [[James Damore/Google's Ideological Echo Chamber|his manifesto]]. [...] Simply put, [http://www.sciencealert.com/a-google-employee-was-fired-after-blaming-biology-for-tech-s-gender-gap-but-the-science-shows-he-s-wrong Damore's conclusions are not backed up] by the [[scientific consensus]].”",https://freethoughtblogs.com/pharyngula/2017/08/10/james-damores-shoddy-defense/
"2017/08/09/Sorry, Google memo man: women were in tech long before you",2017-08-09,"Sorry, Google memo man: women were in tech long before you","“[[James Damore]]'s controversial [[James Damore/Google's Ideological Echo Chamber|manifesto]] says women are genetically unsuited to tech roles. Doesn't he know they were the original computer programmers?”",https://www.theguardian.com/commentisfree/2017/aug/09/google-memo-man-women-tech-original-computer-programmers
"2017/08/08/No, the Google manifesto isn't sexist or anti-diversity",2017-08-08,"No, the Google manifesto isn't sexist or anti-diversity. It's science","“Despite how it's been portrayed, [[James Damore/Google's Ideological Echo Chamber|the memo]] was fair and factually accurate. Scientific studies have confirmed sex differences in the brain that lead to differences in our interests and behaviour.”",https://beta.theglobeandmail.com/opinion/no-the-google-manifesto-isnt-sexist-or-anti-diversity-its-science/article35903359/
"2017/08/08/Conservatives Outraged After Google Fires Engineer",2017-08-08,"Conservatives Outraged After Google Fires Engineer Whose 'Manifestbro' Says Women Biologically Less Suited for Leadership","“[[Dysconservatism|Conservatives]], especially those who seemingly [[freeze peach|don't understand the First Amendment or concepts of free speech]], are outraged.”",http://www.thenewcivilrightsmovement.com/davidbadash/conservative_outraged_after_google_fires_engineer_whose_manifestbro_says_women_biologically_less_able_to_handle_stress_fired_by_google
"2017/08/08/The Guy Who Wrote the 'Google Memo' Just Might Sue",2017-08-08,"The Guy Who Wrote the 'Google Memo' Just Might Sue","“The [[James Damore|former Google employee]] who was fired after posting a [[James Damore/Google's Ideological Echo Chamber|missive criticizing the company's diversity efforts]] calls his dismissal illegal and says he is ""exploring all possible legal remedies.""”",https://www.wired.com/story/james-damore-author-google-memo-might-sue/
"2017/08/08/The free speech absolutists have a martyr in James Damore",2017-08-08,"The free speech absolutists have a martyr in James Damore","“[[James Damore]], the author of that [[James Damore/Google's Ideological Echo Chamber|dumbass Google manifesto]], has been fired. Now he wants to sue Google, and all the usual suspects are [[freeze peach|howling about “Free Speech!”]] [but] It's absurd. This really isn’t a free speech issue.”",https://freethoughtblogs.com/pharyngula/2017/08/08/the-free-speech-absolutists-have-a-martyr-in-james-damore/
"2017/08/06/What differentiates a good engineer from a clueless ignoramus",2017-08-06,"What differentiates a good engineer from a clueless ignoramus?","“Have you read the [[James Damore/Google's Ideological Echo Chamber|manifesto published internally at Google]] that has thrown many people into a tizzy? It’s amazingly stupid. Yet another blinkered male engineer babbling about his biases as if they are factual.”",https://freethoughtblogs.com/pharyngula/2017/08/06/what-differentiates-a-good-engineer-from-a-clueless-ignoramus/
"2017/08/05/about this Googler’s manifesto",2017-08-05,"So, about this Googler’s manifesto.","“You have probably heard about the manifesto a Googler (not someone senior) published internally about, essentially, how women and men are intrinsically different and we should stop trying to make it possible for women to be engineers, it’s just not worth it.”",https://medium.com/@yonatanzunger/so-about-this-googlers-manifesto-1e3773ed1788
"2017/08/05/Here's The Full 10-Page Anti-Diversity Screed Circulating Internally at Google",2017-08-05,"Exclusive: Here's The Full 10-Page Anti-Diversity Screed Circulating Internally at Google (Updated)","Article reports the full text of the memo, minus some graphics and links. “I value diversity and inclusion, am not denying that sexism exists, and don’t endorse using stereotypes. When addressing the gap in representation in the population, we need to look at population level differences in distributions. If we can’t have an honest discussion about this, then we can never truly solve the problem.”",http://gizmodo.com/exclusive-heres-the-full-10-page-anti-diversity-screed-1797564320
"2017/08/02/Allen Pucket",2017-08-02,"Allen Pucket: A Case Study In Creeping Fascism As Facilitated By Joey Gibson","In this article, we will highlight a member of the [[far-right]] that moved over to explicit [[white supremacy]]: self-described white nationalist, [[Allen Wesley Pucket]].",https://rosecityantifa.org/articles/allen-pucket/
"2017/07/17/Transgender People and Biological Sex Myths",2017-07-17,"Transgender People and “Biological Sex” Myths","“...sometimes, efforts to undermine or exclude trans women rely on a somewhat different tactic which takes the following form: A case will be made that sex is distinct from [[gender]] – the former being purely biological in nature, the latter being entirely social. Upon making this claim, it will then be argued that, while trans women may indeed be women (because “woman” is a gender category), we nevertheless remain “biologically male” (a sex category).”",https://medium.com/@juliaserano/transgender-people-and-biological-sex-myths-c2a9bcdb4f4a
"2017/06/27/Debunking Trans Women Are Not Women Arguments",2017-06-27,"Debunking “Trans Women Are Not Women” Arguments","“...since these trans-women-are-not-women claims recur on a regular basis (and are often forwarded by people who self-identify as feminists), I thought that it would be worthwhile to compile all my relevant counterarguments in one essay.”",https://medium.com/@juliaserano/debunking-trans-women-are-not-women-arguments-85fd5ab0e19c
"2017/04/17/Pro-Trump Oregon Street Preacher Kicks Guy at Crazy Berkeley Rally",2017-04-17,"VIDEO: Pro-Trump Oregon Street Preacher Kicks Guy at Crazy Berkeley Rally","“The man wearing a ""JESUS WILL JUDGE YOU"" sweatshirt while kicking a person on the ground – standing next to a noted [[white supremacist]] sucker punching a woman in the face – is antagonistic Oregon street preacher [[Allen Wesley Pucket]]. He traveled with his associates down to Berkeley, California, on Saturday for a pro-[[Donald Trump]] ""Patriot Day"" [https://www.vice.com/en_us/article/pg5bnm/violent-protests-turned-berkeley-into-a-battleground rally that turned violent",https://www.portlandmercury.com/blogtown/2017/04/17/18954909/video-pro-trump-oregon-street-preacher-kicks-guy-at-crazy-berkeley-rally
"2017/04/06/Breitbart publishes multiple anti-Kushner stories in the wake of Steve Bannon's NSC ouster",2017-04-06,"Breitbart publishes multiple anti-Kushner stories in the wake of Steve Bannon's NSC ouster","''As [[Media Matters]] [https://mediamatters.org/blog/2017/04/06/defend-bannon-breitbart-has-opened-fire-presidents-son-law/215938 notes], [[Breitbart News|Breitbart]] published four negative stories about [[Jared Kushner|Kushner]] on the same day that news broke that [[Steve Bannon|Bannon]] was out at the NSC.''",http://www.rawstory.com/2017/04/breitbart-publishes-multiple-anti-kushner-stories-in-the-wake-of-steve-bannons-nsc-ouster/
"2017/04/05/Bannon threatened to quit if removed from National Security Council",2017-04-05,"Bannon threatened to quit if removed from National Security Council role: report","''Chief [[Trump-Pence administration|White House]] strategist [[Steve Bannon|Stephen Bannon]] was unhappy with the decision to remove him from his role on the [[US/gov/National Security Council|National Security Council]] and threatened to quit, according to a new report.''",http://thehill.com/homenews/administration/327534-bannon-threatened-to-quit-if-removed-from-national-security-council
"2017/04/05/Kushner Hires Hollywood PR Exec To Help Run White House Campaign To Privatize Government Functions",2017-04-05,"Kushner Hires Hollywood PR Exec To Help Run White House Campaign To Privatize Government Functions","''The [[Office of American Innovation]] is intended to be non-partisan and is working with several industry leaders such as [[Elon Musk]], [[Tim Cook]], and [[Bill Gates]] to make government more efficient and forward-looking. [[Donald Trump|Trump]] won the presidency in part because he promised to [[running government like a business|bring an entrepreneurial style to the White House]].''",http://www.joemygod.com/2017/04/05/kushner-hires-hollywood-pr-exec-help-run-white-house-campaign-privatize-government-functions/
"2017/04/04/Are Butches Disappearing",2017-04-04,"Are Butches Disappearing?","(video) ""I've had enough of anti-trans lesbians attacking me, or trying to ""save"" me, which is incredibly condescending and erases the years of research and soul-searching (I actually prefer soul-creation) I have done. So I wanted to put all my thoughts down into a (big) “bite sized” chunk here to direct them to when they start to vomit a word salad at me.""",https://www.youtube.com/watch?v=ryUktDRu15k
"2017/03/30/I worked for Jared Kushner. He’s the wrong businessman to reinvent government.",2017-03-30,"I worked for Jared Kushner. He’s the wrong businessman to reinvent government.","''That same obsession with the tech world permeates [[Jared Kushner|Kushner]]'s [[Trump-Pence administration|new project]]. Cost-cutting is important in situations where there is excess, but it is not what catalyzes evolution; if the point here is to make government more effective, not just more efficient, cuts alone won’t do it.''",https://www.washingtonpost.com/posteverything/wp/2017/03/30/i-worked-with-jared-kushner-hes-the-wrong-businessman-to-reinvent-government/
"2017/03/27/The Civil War is Here",2017-03-27,"The Civil War is Here","“The left doesn’t want to secede. It wants to rule.”",http://www.frontpagemag.com/fpm/266197/civil-war-here-daniel-greenfield
"2017/03/06/Steve Bannon in 2013: Joseph McCarthy was right in crusade against Communist infiltration",2017-03-06,"Steve Bannon in 2013: Joseph McCarthy was right in crusade against Communist infiltration","''[[Trump-Pence administration|Donald Trump]]'s chief White House strategist [[Steve Bannon]] said in 2013 that Sen. [[Joseph McCarthy]] was right in his 1950s campaign claiming widespread Communist infiltration into the United States government.''",http://www.cnn.com/2017/03/06/politics/kfile-bannon-mccarthy/index.html
