,"When posted","Page title",Summary,URL
"2008-07-02 China Inspired Interrogations at Guantanamo",,,,
"2014//Why we talk about the Kochs",,"Why we talk about the Kochs","""As a writer for one outlet that talks about the Kochs frequently, let me explain why we do so: The Kochs threaten to destroy American democracy, regardless of their views. And, as it happens, their extreme and self-interested positions are taking over the Republican Party.""",http://grist.org/politics/why-we-talk-about-the-kochs/
"2013-01-01/America goes to the brink, but millions already fell into poverty",2013-01-01,"Fiscal cliff: America goes to the brink, but millions already fell into poverty","Whatever the outcome of the political haggling, Congress has failed the 50 million Americans below the bread line.",http://www.rawstory.com/rs/2013/01/01/fiscal-cliff-america-goes-to-the-brink-but-millions-already-fell-into-poverty/
2011/07/25/0658/link,2011-07-21,"21st-Century Slaves: How Corporations Exploit Prison Labor","In the [[corporate ethics|eyes of the corporation]], [[US prison system|inmate]] labor is a brilliant strategy in the eternal quest to maximize [[profit]].",http://www.alternet.org/world/151732/21st-century_slaves:_how_corporations_exploit_prison_labor/?page=entire
"2014/04/03/Studies Confirm the Dehumanization of Black Children",2014-04-03,,"""...black youth are [http://www.schooldisciplinedata.org/ far more likely] to be suspended from school than any other race. They also face disproportionate expulsion and arrest rates, and once children enter the juvenile justice system they are far more likely to be incarcerated as adults.""",http://www.truthdig.com/report/item/studies_confirm_the_dehumanization_of_black_children_20140403
"2014-02-28/Crowd Detectives Reveal Billion-Dollar Heist as Inside Job",2014-02-28,"The Gox Crater: Crowd Detectives Reveal Billion-Dollar Heist as Inside Job","As smoke clears on the implosion of the [[MtGox|Empty Gox]] [[bitcoin]] exchange, thousands of people in the community committed to revealing the truth behind the stonewalling exchange. What was claimed first to be a technical problem, then an outside theft, has been conclusively determined that the MtGox management knew too much, too long ago, to have this be an ordinary case of theft.",http://falkvinge.net/2014/02/28/the-gox-crater-crowd-detectives-reveal-billion-dollar-heist-as-inside-job/
"2014-02-24/Is the US backing neo-Nazis in Ukraine",2014-02-24,"Is the US backing neo-Nazis in Ukraine?","[[John McCain]] and other State Department members have troubling ties to the ultra-nationalist [[Svoboda]] party.",http://www.salon.com/2014/02/25/is_the_us_backing_neo_nazis_in_ukraine_partner/
"2014/04/04/New study says Internet could be why Americans are losing their religion",2014-04-04,"New study says Internet could be why Americans are losing their religion","""Increased [[internet]] use is only one factor in the [[secularism|decrease of]] [[religion]], but research shows it's a significant one.""",http://www.salon.com/2014/04/04/new_study_says_internet_could_be_why_americans_are_losing_their_religion/
"2014/05/02/NASA seeks help to save Earth from killer asteroids",2014-05-02,"NASA seeks help to save Earth from killer asteroids","""After a previously undetected, 65-foot-wide asteroid exploded over Russia in February 2013, unleashing the force of 500,000 tons of TNT, [[US/gov/NASA|NASA]] launched a series of contests for smart folks around the globe to come up with ways to keep an eye on [[asteroid]]s that could [[asteroid/impact|threaten Earth]].""",http://www.mercurynews.com/business/ci_25679303/nasa-seeks-help-save-earth-from-killer-asteroids
"2014/01/26/Publicly Funded Schools That Are Allowed to Teach Creationism",2014-01-26,"Map: Publicly Funded Schools That Are Allowed to Teach Creationism.","""Thousands of schools in states across the country can use taxpayer money to cast doubt on basic science.""",http://www.slate.com/articles/health_and_science/science/2014/01/creationism_in_public_schools_mapped_where_tax_money_supports_alternatives.html
"2012/09/12/California man confirms role in anti-Islam film",2012-09-12,"California man confirms role in anti-Islam film","[[Nakoula Basseley Nakoula]], 55, told The [[Associated Press]] in an interview outside Los Angeles that he was manager for the company that produced ""[[Innocence of Muslims]],"" which mocked Muslims and the prophet [[Muhammad]] and may have caused inflamed mobs that attacked U.S. missions in [[Egypt]] and [[Libya]]. He provided the first details about a shadowy production group behind the film.",http://www.usnews.com/news/us/articles/2012/09/12/anti-islam-filmmaker-in-hiding-after-protests
"2012/10/27/CNBC Exec's Children Murdered 1 Day After CNBC Reports Bankster Lawsuit",2012-10-27,,"""Within hours the original page for the article was taken down, and CNBC senior vice president Kevin Krim received news that his children were killed under very suspicious circumstances.""",http://www.thedailysheeple.com/cnbc-execs-children-murdered-1-day-after-cnbc-reports-43-trillion-bankster-lawsuit_102012
"2014/03/07/Millennial generation is cause for liberal optimism",2014-03-07,"Millennial generation is cause for liberal optimism","A new study by the [[Pew Research Center]] provides reason for political optimism: Members of the so-called millennial generation, born after 1980, are more liberal than the preceding generations on a range of issues.",http://www.dailykos.com/story/2014/03/07/1282897/-Millennial-generation-is-cause-for-liberal-nbsp-optimism
