,"When posted","Page title",Summary,URL
"2014/06/11/U.S. Budget Deficit Narrows as Economy, Jobs Boost Revenue",2014-06-11,"U.S. Budget Deficit Narrows as Economy, Jobs Boost Revenue","""The U.S. posted a $130 billion [[US/gov/budget/deficit|budget deficit]] in May and the smallest shortfall for the first eight months of a fiscal year since 2008, as a stronger [[US/economy|economy]] and rising employment bolster revenue.""",http://www.bloomberg.com/news/2014-06-11/budget-deficit-in-u-s-narrows-as-economy-jobs-bolster-revenue.html
"2014/06/11/Russian separatists seize hackspace in Donetsk",2014-06-11,"Armed, masked Russian separatists seize ""decadent"" hackspace in Donetsk, Ukraine","""The Izolyatsia makerspace in [[Ukraine/Donetsk|Donetsk]], [[Ukraine]], has been seized by armed, masked Russian separatists from the [[Donetsk People's Republic]], who denounced it as ""decadent"" and accused it of being ""an American-funded anti-Russian organisation which supports fascism and develops decadent kind of arts."" Izolyatsia is the first hackerspace to be occupied by an armed militia.""",http://boingboing.net/2014/06/11/armed-masked-russian-separati.html
"2014/06/11/Schroedinger's Kingdom",2014-06-11,"Schroedinger's Kingdom: the Scottish Political Singularity Explained","""... it's impossible for me to write fiction set in the near future of [[Scotland]] until after we've navigated the political white water ahead: the referendum in September 2014, the general election in June 2015, and (optionally) the further [[UK]] referendum in 2016/17. Truly, we're living through the dog days of Schroedinger's Republic; and it's anybody's guess which state the wave function will finally collapse into.""",http://www.antipope.org/charlie/blog-static/2014/06/the-scottish-political-singula.html
"2014/06/10/We Need to Talk About This",2014-06-10,"We Need to Talk About This","""One of the things that happens when I meet a bunch of new people, as I did last weekend, is that when they begin to ask about my job, the conversation inevitably comes around to the ugly part of my job. The threats, the [[harassment]], the rivers of vitriolic shit I have to navigate on a daily basis as a cost of doing this work. [..] Every time, the people with whom I share this experience express shock. It is always, always, a surprise that a woman who does public advocacy is subjected to this sort of [[abuse of women|abuse]].""",http://www.shakesville.com/2014/06/we-need-to-talk-about-this.html
"2014/06/10/Attacking the Breasts of Female Protestors",2014-06-10,"Cult of Compliance: Attacking the Breasts of Female Protestors","""One of my questions about what I term the [[cult of compliance]] is the extent to which it is a product of our historical moment or an indelible aspect of the relationship between the state and its subjects. I'm an optimist, I want to believe that we can improve, that we can make things better. I'm also an historian, though, so it's hard to ignore this kind of evidence as coming out of a fundamental place in the structures of our society in its reactions to protesters in general and women specifically.""",http://www.thismess.net/2014/06/cult-of-compliance-attacking-breasts-of.html
"2014/06/09/George Will says Being a victim of sexual assault is a coveted status",2014-06-09,"George Will: Being a victim of sexual assault is a ""coveted status that confers privileges""","""''[[Washington Post]]'' columnist [[George Will]] doesn't believe the statistic that [http://www.nytimes.com/2014/04/29/us/tougher-battle-on-sex-assault-on-campus-urged.html one in five women] is [[sexual assault|sexually assaulted]] while in college. Instead he believes that [[liberal]]s, [[feminist]]s and other nefarious forces have conspired to turn being a rape survivor into a ""[http://www.washingtonpost.com/opinions/george-will-college-become-the-victims-of-progressivism/2014/06/06/e90e73b4-eb50-11e3-9f5c-9075d5508f0a_story.html coveted status that confers privileges]."" As a result of this plot, ""victims proliferate,"" Will wrote in a weekend editorial that ran in the ''[[Washington Post]]'' and ''[[New York Post]]''.""",http://www.salon.com/2014/06/09/george_will_being_a_victim_of_sexual_assault_is_a_coveted_status_that_confers_privileges/
"2014/06/09/Oil rig worker Mike McKay loses job after MH370 'fire in the sky' report",2014-06-09,"Missing Malaysia Airlines flight: Oil rig worker Mike McKay loses job after MH370 'fire in the sky' report","""Reports from an oil rig worker who saw a fire in the sky on the night [[Malaysia Airlines Flight 370]] disappeared are being taken seriously, police sources have confirmed.""",http://www.smh.com.au/world/missing-malaysia-airlines-flight-oil-rig-worker-mike-mckay-loses-job-after-mh370-fire-in-the-sky-report-20140609-zs1br.html
"2014/06/09/Thanks for nothing, jerkface",2014-06-09,"Thanks for nothing, jerkface","""In case you missed it, [[Google]] CEO [[Sergey Brin]] publicly admitted last week that [[Google+]] was ""a mistake"" for him – one month after the man he hired to run the social network, [[Vic Gundotra]], left the company without explanation.""",http://www.zdnet.com/thanks-for-nothing-jerkface-7000030306/
"2014/06/08/Obama on Obama on Climate",2014-06-08,"Obama on Obama on Climate",,http://www.nytimes.com/2014/06/08/opinion/sunday/friedman-obama-on-obama-on-climate.html?_r=0
"2014/06/06/Memo to Potential Whistleblowers",2014-06-06,"Memo to Potential Whistleblowers: If You See Something, Say Something",,http://www.globalresearch.ca/memo-to-potential-whistleblowers-if-you-see-something-say-something/5385860
"2014/06/05/Scott Brown resigns from Florida firearm manufacturer",2014-06-05,"Scott Brown resigns from Florida firearm manufacturer","'''«'''<span style=""font-family:serif; color:#800;"">Yesterday afternoon, former Sen. [[Scott Brown]] (R-Mass.), on the campaign trail in his new state, was confronted by quite a few reporters asking about the same topic: his curious role as an adviser to a [[US/FL|Florida]] [[Global Digital Solutions Inc.|firearm manufacturer]] that doesn't actually manufacture firearms.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/scott-brown-resigns-florida-firearm
"2014/06/05/The Deeply Disturbing Truth About Street Harassment in America",2014-06-05,"The Deeply Disturbing Truth About Street Harassment in America","""For the past few years, grassroots efforts to end [[street harassment]] in the US have been gaining support and amplifying their message.""",http://www.alternet.org/gender/deeply-disturbing-truth-about-street-harassment-america
"2014/06/03/Alabama Bible school puts Hitler quote on billboard to encourage youth indoctrination",2014-06-03,"Alabama Bible school puts Hitler quote on billboard to encourage youth indoctrination","""A [[Christianity|Christian]] ministry in [[US/AL|Alabama]] said this week that it would remove a billboard with a quote by [[Adolf Hitler]] that it had used to promote its work with children.""",http://www.rawstory.com/rs/2014/06/03/alabama-bible-school-puts-hitler-quote-on-billboard-to-encourage-youth-indoctrination/
"2014/06/03/This computer programmer solved gerrymandering in his spare time",2014-06-03,"This computer programmer solved gerrymandering in his spare time","""Brian Olson is a software engineer in Massachusetts who wrote a program to draw [http://bdistricting.com/2010/ ""optimally compact"" equal-population congressional districts in each state], based on 2010 census data. Olson's algorithm draws districts that respect the boundaries of [http://blogs.census.gov/2011/07/20/what-are-census-blocks/ census blocks], which are the smallest geographic units used by the Census Bureau. This ensures that the district boundaries reflect actual neighborhoods and don't, say, [http://www.vox.com/2014/5/8/5695350/this-is-what-america-would-look-like-without-gerrymandering cut an arbitrary line] through somebody's house.""",http://www.washingtonpost.com/blogs/wonkblog/wp/2014/06/03/this-computer-programmer-solved-gerrymandering-in-his-spare-time/
"2014/06/03/The Perfect Social Conservative Storm",2014-06-03,"Transgender: The Perfect Social Conservative Storm","""These days, [[transgenderism|transgender people]] bring out the [https://www.youtube.com/watch?v=2ipSU2logPY crazy], [http://www.breitbart.com/Breitbart-Texas/2014/05/20/Ordinance-Allowing-Transgendered-Men-in-Womens-Restrooms-Spurs-Protest mean], and ignorant in [[right wing|social conservatives]] like nothing else. They are accused of being rapists, [https://www.youtube.com/watch?v=QxqYqY7vwt4 child molesters], [http://www.foxnews.com/opinion/2011/09/02/dont-let-your-kids-watch-chaz-bono-on-dancing-with-stars/ delusional], and mentally ill. Social conservatives in very public positions have offered many ""solutions"" to the perceived transgender menace, ranging from mistreating us until we self-deport back to our birth gender, to [http://www.foxnews.com/opinion/2011/09/02/dont-let-your-kids-watch-chaz-bono-on-dancing-with-stars/ forced institutionalization], to ""[http://www.huffingtonpost.com/parker-marie-molloy/todd-kincannon-transgender-camps_b_4100777.html putting them in camps].""""",http://www.bilerico.com/2014/06/transgender_the_perfect_social_conservative_storm.php
"2014/06/02/School Accused of Shaming Girls for Wearing Shorts",2014-06-02,"The Conservative War on Girls: School Accused of Shaming Girls for Wearing Shorts (Video)","""[[slut-shaming|Shaming women]] has become almost a sport in [[US/education/primary|schools]]. Every day, it seems we are confronted with a new instance of a yearbook [[2014/05/29/Utah High School Photoshops Yearbook Pics|editing female students to make them less sexy]] or a girl being kicked from prom because it was likely that [http://aattp.org/christian-homeschool-dads-get-girl-kicked-out-of-prom-because-they-cant-stop-lusting-after-her/ she was going to drive a crowd of middle-aged men wild with lust].""",http://aattp.org/misogyny-usa-school-accused-of-shaming-girls-for-wearing-shorts-video
"2014/06/02/Google reportedly launching 180 satellites for global internet service",2014-06-02,"Google reportedly launching 180 satellites for global internet service","""[http://online.wsj.com/articles/google-invests-in-satellites-to-spread-internet-access-1401666287?mod=rss_whats_news_us&cb=logged0.8194229840300977 The ''Wall Street Journal'' reports] that [[Google]] is planning to spend more than $1 billion on satellites that will offer [[internet access]] worldwide from space. The publication's sources say that Google will begin with 180 small satellites that will orbit the Earth at a lower altitude than most other craft, before possibly expanding the fleet in the future.""",http://www.theverge.com/2014/6/2/5771322/google-reportedly-launching-180-satellites-for-worldwide-internet
"2014/06/01/Facebook Could Decide an Election Without Anyone Ever Finding Out",2014-06-01,"Facebook Could Decide an Election Without Anyone Ever Finding Out",,http://www.newrepublic.com/article/117878/information-fiduciary-solution-facebook-digital-gerrymandering
"2014/05/31/The extreme misogyny of pick-up artist hate",2014-05-31,"The extreme misogyny of 'pick-up artist' hate","""There was a storm on Twitter when [[Elliot Rodger]]'s [[misogyny|misogynistic]] ramblings and videos were discovered online. Bloggers and commentators pointed out he used language familiar to the ""[[pick-up artist]]"" (PUA) community - an industry dedicated to teaching men the art of attracting women.""",http://www.bbc.co.uk/news/blogs-trending-27640474
"2014/05/30/House votes to restrict DEA marijuana raids",2014-05-30,"House votes to restrict DEA marijuana raids","'''«'''<span style=""font-family:serif; color:#800;"">The roll call on the vote is [http://clerk.house.gov/evs/2014/roll258.xml here]. Note that it passed largely with [[US Democratic Party|Democratic]] support – the vast majority of Dems voted for it; a clear majority of [[US Republican Party|Republicans]] voted against it – but the measure was backed by a bipartisan group of co-sponsors.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/house-votes-restrict-dea-marijuana-raids
"2014/05/29/Utah High School Photoshops Yearbook Pics",2014-05-29,"Utah High School Photoshops Yearbook Pics To Make Girls ""Less Sexy"" (Video)","""Female students at [http://www.wasatch.edu/whs Wasatch High School] in [[US/UT|Utah]] is under fire after selectively editing female students' yearbook photos to [[prudery|show less skin]] – without the students knowing about it.""",http://atlasleft.org/utah-high-school-photoshops-yearbook-pics-to-make-girls-less-sexy-video/
"2014/05/29/Bush counterterrorism czar: Bush, Cheney, Rumsfeld all committed war crimes",2014-05-29,,,http://www.rawstory.com/rs/2014/05/29/bush-counterterrorism-czar-bush-cheney-rumsfeld-all-committed-war-crimes/
"2014/05/29/Universities becoming bastions of intolerance",2014-05-29,"Michael Bloomberg: Universities becoming bastions of intolerance","""Former New York Mayor [[Michael Bloomberg]], delivering Thursday's commencement speech at [[Harvard University]], criticized what he described as a disturbing trend of liberals silencing voices 'deemed politically objectionable.'""",http://www.cnn.com/2014/05/29/us/bloomberg-harvard-speech/
"2014/05/28/The Inclusive Capitalism Initiative is Trojan Horse to quell coming global revolt",2014-05-28,"The Inclusive Capitalism Initiative is Trojan Horse to quell coming global revolt",,http://www.rawstory.com/rs/2014/05/28/inclusive-capitalism-initiative-is-trojan-horse-to-quell-coming-global-revolt/
"2014/05/28/college study on slut-shaming and class",2014-05-28,"Are You a Slut? That Depends. Are You Rich?","'''«'''<span style=""font-family:serif; color:#800;"">This class-based construction of the campus slut allowed both groups to [[slut-shaming|deflect the stigma of ""sluttiness""]] onto other women and away from themselves, establish hierarchies among social groups, and police everyone's gender performance – including their own – along the way.</span>'''»'''",http://www.slate.com/blogs/xx_factor/2014/05/28/slut_shaming_and_class_a_study_on_how_college_women_decide_who_s_trashy.html
"2014/05/27/Leaving Homeless Person On The Streets: $31,065. Giving Them Housing: $10,051.",2014-05-27,"Leaving Homeless Person On The Streets: $31,065. Giving Them Housing: $10,051.","""There is a far cheaper option though: giving [[homelessness|homeless people]] housing and supportive services. The study found that it would cost taxpayers just $10,051 per homeless person to give them a permanent place to live and services like job training and health care. That figure is 68 percent less than the public currently spends by allowing homeless people to remain on the streets. If central [[US/FL|Florida]] took the permanent supportive housing approach, it could save $350 million over the next decade.""",http://thinkprogress.org/economy/2014/05/27/3441772/florida-homeless-financial-study/
"2014/05/27/This silent, zero-emissions electric plane could be the future of sustainable air travel",2014-05-27,"This silent, zero-emissions electric plane could be the future of sustainable air travel","""One of the first public demonstrations of energy efficient air travel took to the air last week at the [[Berlin Air Show]], in the form of a fully [[electric airplane]].""",http://www.salon.com/2014/05/27/this_silent_zero_emissions_electric_plane_could_be_the_future_of_sustainable_air_travel/
"2014/05/26/IRS Bars Employers From Dumping Workers Into Health Exchanges",2014-05-26,"I.R.S. Bars Employers From Dumping Workers Into Health Exchanges",,http://www.nytimes.com/2014/05/26/us/irs-bars-employers-from-dumping-workers-into-health-exchanges.html?_r=0
"2014/05/26/Transgender travelers singled out in TSA screenings",2014-05-26,"Exclusive: Transgender travelers singled out in TSA screenings, docs show","""[[US/gov/DHS|Department of Homeland Security]] documents obtained last month reveal details of incidents in which [[transgender]] travelers were subjected to heightened scrutiny when passing through airport security checkpoints.""",http://america.aljazeera.com/articles/2014/5/26/groin-anomalies-andpatdownstravelingwhiletrans.html
"2014/05/25/the discussion we should be having",2014-05-25,"Isla Vista: the discussion we should be having.",,http://www.whitneydrake.com/2014/05/25/isla-vista-the-discussion-we-should-be-having/
"2014/05/25/Obama Administration Will Let Veterans Seek Care At Private Hospitals",2014-05-25,"Obama Administration Will Let Veterans Seek Care At Private Hospitals","""The [[Obama-Biden administration|Obama administration]]'s decision to allow more veterans to get [[US/health/care|care]] at private hospitals could take some pressure off backlogged Veterans Affairs facilities struggling to cope with new patients from the [[war on terror|wars on terrorism]] as well as old soldiers from prior conflicts.""",http://talkingpointsmemo.com/news/obama-veterans-private-hospitals
"2014/05/23/Absolution By Punctuation",2014-05-23,"Absolution By Punctuation","""The [[Bush-Cheney administration|administration]] to which [[Condoleezza Rice|Ms. Rice]] was unswervingly loyal -- and for which she fudged her testimony in front of the [[9/11 commission]], and for which she helped [[US-Iraq/war/justifications|lie this country into a war]] that was the most fundamentally immoral act of foreign policy (perhaps) in its history -- did, in fact, [[torture]] people to those ends.""",http://www.esquire.com/blogs/politics/condoleezza-rice-rutgers-052314
"2014/05/23/Harvard professor's 'super PAC' aims to end power of 'super PACs'",2014-05-23,"Harvard professor's 'super PAC' aims to end power of 'super PACs'","""Is it possible to create a ""[[super PAC]]"" that would end the power of super PACs by drawing enough Americans into the system to limit the influence of big money in politics? And is it possible to get voters excited about a subject as dry as campaign finance? [..] Harvard law professor [[Lawrence Lessig]] is leading a crusade to answer both those questions with a yes.""",http://www.latimes.com/nation/politics/politicsnow/la-pn-harvard-professor-super-pac-big-money-politics-20140523-story.html
"2014/05/21/Enforcing School Dress Codes Teaches Girls to be Ashamed, Not 'Modest'",2014-05-21,"Enforcing School Dress Codes Teaches Girls to be Ashamed, Not 'Modest'",,http://www.theguardian.com/commentisfree/2014/may/21/school-dress-codes-girls-shame-modesty
"2014/05/21/Patent reform stalls in Senate as legislation is pulled from agenda",2014-05-21,"Patent reform stalls in Senate as legislation is pulled from agenda","""[[Patent troll]]s can claim a major victory today thanks to Sen. [[Patrick Leahy]].  The Senate Judiciary Committee Chairman has removed [[patent reform]] legislation from the agenda, citing a lack of ""sufficient support behind any comprehensive deal."" [...] This stall in the Senate comes after the House passed a bipartisan bill designed to crack down on frivolous lawsuits with strong support on both sides of the aisle. The White House also stands behind reform.""",http://www.theverge.com/2014/5/21/5739556/patent-reform-stalls-in-senate
"2014/05/20/A replication tour de force",2014-05-20,"A replication tour de force","""Now, after decades of the status quo, [[psychology]] is finally coming to terms with the idea that [[replication of experimental results|replication]] is a vital ingredient in the recipe of discovery. The latest issue of the journal ''[[Social Psychology]]'' reports an impressive 15 papers that attempted to replicate influential findings related to personality and social cognition.""",http://bps-research-digest.blogspot.com/2014/05/a-replication-tour-de-force.html
"2014/05/20/Spain Is Going Orwellian Over Mean Twitter Comments",2014-05-20,"Spain Is Going Orwellian Over Mean Twitter Comments",,https://news.vice.com/article/spain-is-going-orwellian-over-mean-twitter-comments
"2014/05/19/Why were so many female artists airbrushed from history",2014-05-19,"Why were so many female artists airbrushed from history?","""Annie Kevans, who first painted well-known men as boys, is now portraying [[erasure of women|women who should have been famous]].""",http://www.theguardian.com/artanddesign/2014/may/19/why-female-artists-airbrushed-history-annie-kevans
"2014/05/18/teacher breaks into girl's phone",2014-05-18,"'Trojan horse' teacher breaks into girl's phone",,http://www.telegraph.co.uk/news/uknews/terrorism-in-the-uk/10838786/Trojan-horse-teacher-breaks-into-girls-phone.html
"2014/05/18/Switzerland Votes on World's Highest Minimum Wage",2014-05-18,"Switzerland Votes on World's Highest Minimum Wage","""[[Switzerland]]'s citizens voted Sunday on whether to create the world's highest [[minimum wage]] of 22 Swiss francs ($24.70) an hour.""",http://www.nbcnews.com/news/world/switzerland-votes-worlds-highest-minimum-wage-n108306
"2014/05/16/Miami Will Be Underwater Before the Senate Acts on Climate Change",2014-05-16,"Miami Will Be Underwater Before the Senate Acts on Climate Change",,http://www.theatlantic.com/politics/archive/2014/05/why-the-white-house-is-picking-up-the-slack-from-congress-on-climate-change/371063/
"2014/05/15/Jill Abramson and the Mainstreaming of Feminism in American Media",2014-05-15,"Jill Abramson and the Mainstreaming of Feminism in American Media",,http://www.theatlantic.com/business/archive/2014/05/jill-abramson-and-the-mainstreaming-of-feminism-in-american-media/370971/
"2014/05/15/Women in secularism",2014-05-15,"Women in secularism: Got a problem with that?","""Many of her harassers, she believes, are men in the [[atheism/community|secular community]]. They feel threatened by the inclusion of issues that go beyond the central pillars of the secular movement, such as protections of freedom and conscience and church-state separation They want to [[silencing|silence]] activists, like Hensley and others, who want secularism to address broader issues of social justice, economic equality and racism.""",http://www.washingtonpost.com/national/religion/women-in-secularism-got-a-problem-with-that/2014/05/15/915b514a-dc56-11e3-a837-8835df6c12c4_story.html
"2014/05/15/Hedge Fund Titans Hum a Happy Tune as They Target Public Schools",2014-05-15,"Hedge Fund Titans Hum a Happy Tune as They Target Public Schools","""Hedge fund flacks hail this growing [[US/education/primary/public/charter|charter]] presence as a new window of opportunity for underprivileged kids in failing [[US/education/primary/public|traditional schools]]. But [http://www.rethinkingschools.org/archive/28_01/28_01_karp.shtml many educators] consider charters a diversion of badly needed public tax dollars into unaccountable private entities that cream off top students and refuse to take in the most challenged.""",http://billmoyers.com/2014/05/15/hedge-fund-titans-hum-a-happy-tune-as-they-target-public-schools/
"2014/05/14/Bad Science Doesn't Help Bees",2014-05-14,"Bad Science Doesn't Help Bees","""In [[2014/05/09/Sub-lethal exposure to neonicotinoids impaired honey bees winterization before proceeding to colony collapse disorder|the new study]], researchers didn't waste time with a low initial dose. They began right away with syrup containing 136 micrograms of insect-killer per liter. Eventually, six of the 12 colonies fed the spiked syrup failed. Calling the researchers' credibility into further question, the second study, like the first, ascribes colony failure to [[colony collapse disorder]], a malady with characteristics not evident in either trial.""",http://www.bloombergview.com/articles/2014-05-14/bad-science-doesn-t-help-bees
"2014/05/14/Russia threatens to disrupt GPS navigation in fight over sanctions",2014-05-14,"Russia threatens to disrupt GPS navigation in fight over sanctions",""" The [[Russia]]n government has just threatened to end [[US/relations/Russia|cooperation with]] [[US|America]] on major [[space exploration|space]] projects, including maintenance of the GPS system. The policy will also prevent [[US/gov/NASA|NASA]] from accessing the [[International Space Station]] from 2020, as well as blocking the supply of components for America's Atlas V rockets, which are currently vital for sending military and commercial satellites into space.""",http://www.engadget.com/2014/05/14/russia-threatens-gps-iss/
"2014/05/14/U.S. Corporate Media is ""Neutered, Impotent and Obsolete""",2014-05-14,"Glenn Greenwald: U.S. Corporate Media is ""Neutered, Impotent and Obsolete""","""In the final part of our extended interview, [[Glenn Greenwald]] reflects on the [[Pulitzer Prize]], adversarial journalism and the corporate media's response to his reporting on [[Edward Snowden]]'s leaked [[US/gov/NSA|National Security Agency]] documents.""",http://www.democracynow.org/2014/5/14/glenn_greenwald_us_corporate_media_is
"2014/05/14/How Five American Companies Control What You Think",2014-05-14,"How Five American Companies Control What You Think",,http://www.globalresearch.ca/how-five-american-companies-control-what-you-think/5382407
"2014/05/14/We all have to be brave",2014-05-14,"We all have to be brave","""Michelle Farber, a midwife at women's reproductive health clinics, describes the impact of [[anti-abortion|anti-choice]] protests on [[abortion]] providers and the women seeking their services.""",http://socialistworker.org/2014/05/14/we-all-have-to-be-brave
"2014/05/13/The Totally Misleading Way The GOP Plans To Attack Obamacare Next",2014-05-13,"The Totally Misleading Way The GOP Plans To Attack Obamacare Next","""But they left out one crucial piece of information: [[Obamacare]] is designed to protect enrollees against year-to-year price fluctuations. Warning about higher premiums leaves an impression that people will pay more, and the GOP surely won't hesitate to push that line again whenever news of rising premiums breaks.""",http://talkingpointsmemo.com/dc/republican-attack-obamacare-premiums-2015-subsidies
