Article,"Modification date"
Conservatism,"28 April 2024 11:42:58"
"Police misconduct","28 March 2024 14:10:34"
"US/OR/Detroit/2018-06-04 police beating","4 November 2023 00:16:25"
"Tolerance of intolerance","1 September 2023 23:19:02"
"Fallacy of moderation","19 August 2023 13:21:35"
"Robert F. Kennedy, Jr.","24 July 2023 12:33:44"
US/president/elec/2000,"22 July 2023 20:14:56"
US/president/elec/2004,"22 July 2023 20:06:38"
"Voter fraud","27 May 2023 18:54:49"
Distractivism,"10 March 2023 14:13:26"
"Debate mapping","10 January 2023 13:24:50"
Monsanto,"29 December 2022 14:38:05"
"Laurelai Bailey","12 December 2022 02:01:28"
Gaslighting,"4 December 2022 22:51:00"
"Free speech elitism","4 December 2022 22:43:16"
"Foundation for Individual Rights in Education","4 December 2022 22:16:27"
"2022/12/03/Holi-drag cancellation","4 December 2022 14:34:50"
TERF,"30 November 2022 14:58:07"
Transmisia,"25 November 2022 18:12:01"
Transnegation,"25 November 2022 18:09:11"
"Stochastic violence","25 November 2022 18:00:16"
Transgendrity,"25 November 2022 16:01:04"
"Kiwi Farms","18 November 2022 14:39:18"
"Twitter/Musk purchase","15 November 2022 00:29:03"
US/elec/2022/11,"15 November 2022 00:15:18"
"Aaron Swartz","12 November 2022 16:08:07"
"Twitter/Musk purchase/Mastodon influx","8 November 2022 21:40:53"
"Bo Hines","6 November 2022 13:12:03"
"2022/10/25/Fetterman-Oz debate","2 November 2022 13:26:50"
"Gender essentialism","31 October 2022 12:10:03"
Twitter,"30 October 2022 17:10:37"
"John Fetterman","28 October 2022 23:14:28"
"Shirley exception","22 October 2022 15:03:36"
"Social Darwinism","19 October 2022 19:30:37"
US,"17 October 2022 16:19:00"
America,"17 October 2022 16:15:22"
US/NC/Durham/elec/2022/05,"16 October 2022 13:34:19"
"Maria Jocys","16 October 2022 13:26:14"
"Godwin's law","13 October 2022 15:29:17"
Conservatism/US,"13 October 2022 00:55:29"
US/pol/Republican,"13 October 2022 00:54:47"
US/president,"12 October 2022 22:02:02"
US/pol/Republican/misogyny,"12 October 2022 21:18:48"
"Jerry Pournelle","12 October 2022 21:03:52"
"Manhattan Institute for Policy Research","12 October 2022 20:24:22"
"American Enterprise Institute","12 October 2022 20:21:12"
"Americans for Prosperity","12 October 2022 20:06:41"
Conserve,"12 October 2022 18:35:46"
Libertarianism,"12 October 2022 17:23:40"
Fascism,"12 October 2022 17:22:57"
