,"When posted","Page title",Summary,URL
"2014/05/13/Karl Rove says he thinks Hillary Clinton might have brain damage",2014-05-13,"Fox's Karl Rove says he thinks Hillary Clinton might have brain damage","""[[Fox News]] commentator [[Karl Rove]] said to a conference in California earlier this month that he suspects that former Secretary of State [[Hillary Clinton]] is brain-damaged from a fall and concussion she suffered in 2012.""",http://www.rawstory.com/rs/2014/05/13/foxs-karl-rove-says-he-thinks-hillary-clinton-might-have-brain-damage/
"2014/05/12/Sandy Hook truther steals memorial sign, tells victim's mother her child never existed",2014-05-12,"Sandy Hook truther steals memorial sign, tells victim's mother her child never existed","""A vinyl peace sign installed at a playground in Mystic, Connecticut, dedicated to a victim of the [[Sandy Hook massacre|Sandy Hook shooting]] was stolen last week by a man claiming that the Newtown massacre never happened.""",http://www.rawstory.com/rs/2014/05/12/sandy-hook-truther-steals-memorial-sign-tells-victims-mother-her-child-never-existed/
"2014/05/11/Women in the workplace package becomes law",2014-05-11,"Women in the workplace package becomes law","""The Women's Economic Security Act, comprised of nine separate pieces of legislation, won legislative approval last week with bipartisan support. It forces about 1,000 state contractors to certify that they pay men and women equally for similar jobs, extends parental leave from six to 12 weeks and requires employers to make new accommodations for expectant and new mothers.""",http://www.startribune.com/politics/statelocal/258825961.html
"2014/05/09/Elizabeth Warren Slams Chair of the GOP's New Benghazi Committee",2014-05-09,"Elizabeth Warren Slams Chair of the GOP's New Benghazi Committee","""[[Elizabeth Warren|The Massachusetts senator]] says she knows ""a little bit about the way [GOP Rep.] [[Trey Gowdy]] pursues oversight"" – because in 2011, she ""was on the other end of it.""""",http://www.motherjones.com/politics/2014/05/elizabeth-warren-benghazi
"2014/05/09/Mitt Romney Backs A Minimum Wage Hike",2014-05-09,"Mitt Romney Backs A Minimum Wage Hike","""Former Republican presidential nominee [[Mitt Romney]] said Friday that he believes the [[US Republican Party|Republican Party]] ought to get on board with raising the [[minimum wage]].""",http://talkingpointsmemo.com/livewire/mitt-romney-raise-minimum-wage
"2014/05/09/Study strengthens link between neonicotinoids and collapse of honey bee colonies",2014-05-09,"Study strengthens link between neonicotinoids and collapse of honey bee colonies",,http://www.hsph.harvard.edu/news/press-releases/study-strengthens-link-between-neonicotinoids-and-collapse-of-honey-bee-colonies/
"2014/05/09/Sub-lethal exposure to neonicotinoids impaired honey bees winterization before proceeding to colony collapse disorder",2014-05-09,"Sub-lethal exposure to neonicotinoids impaired honey bees winterization before proceeding to colony collapse disorder","""Honey bee ''(Apis mellifera L.)'' [[colony collapse disorder]] (CCD) that appeared in 2005/2006 still lingers in many parts of the world. Here we show that sub-lethal exposure of [[neonicotinoid]]s, [[imidacloprid]] or [[clothianidin]], affected the winterization of healthy colonies that subsequently leads to CCD.""",http://www.bulletinofinsectology.org/pdfarticles/vol67-2014-125-130lu.pdf
"2014/05/08/My personal Wal-Mart nightmare",2014-05-08,"My personal Wal-Mart nightmare: You won't believe what life is like working there","""[[Barack Obama|The president]]'s visiting [[Wal-Mart|my store]] Friday. He won't see how I sleep on my son's floor and eat potato chips for lunch.""",http://www.salon.com/2014/05/08/my_personal_wal_mart_nightmare_you_wont_believe_what_life_is_like_working_there/
"2014/05/08/Miami Finds Itself Ankle-Deep in Climate Change Debate",2014-05-08,"Miami Finds Itself Ankle-Deep in Climate Change Debate",,http://www.nytimes.com/2014/05/08/us/florida-finds-itself-in-the-eye-of-the-storm-on-climate-change.html
"2014/05/08/Flight MH370 Families Have No Faith in Missing Jet Probe",2014-05-08,"Flight MH370 Families: We Have No Faith in Missing Jet Probe","""In an open letter sent to the leaders of Malaysia, China and Australia on Thursday, the relatives questioned how authorities could be certain the Boeing 777 had crashed into the Indian Ocean after vanishing without a trace two months ago. No wreckage has been found.""",http://www.nbcnews.com/storyline/missing-jet/flight-mh370-families-we-have-no-faith-missing-jet-probe-n100161
"2014/05/08/Lloyd's calls on insurers to take into account climate-change risk",2014-05-08,"Lloyd's calls on insurers to take into account climate-change risk","""[[Lloyd's of London]], the world's oldest and biggest insurance market, has for the first time called on insurers to incorporate [[global warming|climate change]] into their models.""",http://www.theguardian.com/business/2014/may/08/lloyds-insurer-account-climate-change-extreme-weather-losses
"2014/05/08/The Ruling Class Wages War On Truth Itself",2014-05-08,"The Ruling Class Wages War On Truth Itself",,http://falkvinge.net/2014/05/08/the-ruling-class-wages-war-on-truth-itself/
"2014/05/07/U.S. Women Saved $483 Million On Their Birth Control Pills Last Year",2014-05-07,"U.S. Women Saved $483 Million On Their Birth Control Pills Last Year","""Compared to the data from 2012, about 24 million more [[contraception|birth control pill]] prescriptions were filled without a co-pay in 2013. That means each of the women filling those prescriptions ended up saving an average of $269.""",http://thinkprogress.org/health/2014/05/07/3435156/women-save-money-birth-control/
"2014/05/07/Nobel Prize economists call for end to war on drugs",2014-05-07,"Nobel Prize economists call for end to war on drugs","""Five Nobel Prize-winning economists are calling for an end to the global [[war on drugs]] and a shift over to policies that focus on public health. The economists, along with over a dozen professors and politicians, have all endorsed [http://www.lse.ac.uk/IDEAS/publications/reports/pdf/LSE-IDEAS-DRUGS-REPORT-FINAL-WEB.pdf a report released last night] by the London School of Economics and Political Science, which breaks down the successes and failures of the worldwide drug war and finds that it has had ""enormous negative outcomes and collateral damage."" The report recommends that countries instead focus on individualized approaches to drug laws and encourages experimentation with lifting prohibitions.""",http://mobile.theverge.com/2014/5/7/5690428/nobel-prize-winning-economists-call-for-end-to-war-on-drugs
"2014/05/07/US Patent Office Grants 'Photography Against A White Background' Patent To Amazon",2014-05-07,"US Patent Office Grants 'Photography Against A White Background' Patent To Amazon","""Udi Tirosh at DIY Photography has uncovered a recently granted patent for the [http://www.diyphotography.net/can-close-studio-amazon-patents-photographing-seamless-white/ previously-unheard of process of photographing things/people against a white backdrop]... to of all companies, [[Amazon.com|Amazon]].""",http://www.techdirt.com/articles/20140507/04102327144/us-patent-office-grants-photography-against-white-background-patent-to-amazon.shtml
"2014/05/07/Huge coalition led by Amazon, Microsoft, and others take a stand against FCC on net neutrality",2014-05-07,"Huge coalition led by Amazon, Microsoft, and others take a stand against FCC on net neutrality","""A sizable coalition of technology companies has today taken a stand in favor of [[internet neutrality|net neutrality]] in the form of a letter to the [[US/gov/FCC|Federal Communications Commission]]. The group, led by giants including [[Amazon.com|Amazon]], [[eBay]], [[Facebook]], [[Google]], [[Microsoft]], [[Netflix]], [[Twitter]], and [[Yahoo]], challenges a proposal the FCC is considering that threatens net neutrality.""",http://www.theverge.com/2014/5/7/5692578/tech-coalition-challenges-fcc
"2014/05/06/1500-Year-Old Bible Discovered In Turkey Indicates Jesus Christ Was Not Crucified",2014-05-06,"1500-Year-Old Bible Discovered In Turkey Indicates Jesus Christ Was Not Crucified","""A 1500-year-old [[bible]] has been discovered in [[Turkey]]. Discovered in 2000, the book that contains purportedly the [[Gospel of Barnabas]] has been transferred by the Turkish government to the Ethnography Museum of Ankara with a police escort. Barnabas was a disciple of [[Jesus Christ|Christ]], and in the work, claims that Jesus was not crucified, instead it says he ascended to heaven alive and Judas Iscariot was crucified in his place. Furthermore, the 1500-year-old bible states that Jesus Christ was not the son of [[God]], but simply a prophet who passed on the word of God.""",http://www.latintimes.com/1500-year-old-bible-discovered-turkey-indicates-jesus-christ-was-not-crucified-171471#.U2vP-cbko24.google_plusone_share
"2014/05/06/Emails reveal close Google relationship with NSA",2014-05-06,"Exclusive: Emails reveal close Google relationship with NSA",,http://america.aljazeera.com/articles/2014/5/6/nsa-chief-google.html
"2014/05/06/The top ten global warming skeptic arguments answered",2014-05-06,"The top ten global warming 'skeptic' arguments answered","""...as one of those rare [[global warming/skepticism|contrarian climate scientists]], [[Roy Spencer|Spencer]] is in a good position to present the best arguments against the [[global warming]] consensus. Conveniently, he recently did just that on his blog, listing what he considers the ""[http://archive.today/2qB74 Top Ten Good Skeptical Arguments],"" throwing in an 11th for good measure. He also conveniently posed each of these arguments as questions; it turns out they're all easy to [[global warming/denial/rebuttal|answer]].""",http://www.theguardian.com/environment/climate-consensus-97-per-cent/2014/may/06/top-ten-global-warming-skeptic-arguments-debunked
"2014/05/05/Americans are likelier to die due to pregnancy complications than Russians",2014-05-05,"Americans are likelier to die due to pregnancy complications than Russians","""The findings, [http://www.sciencedirect.com/science/article/pii/S0140673614606966# published Friday] in ''[[The Lancet]]'', indicate that, while [[infant mortality]] rates [http://www.vox.com/2014/5/3/5675970/fewer-babies-are-dying-around-the-world-than-ever-before are improving], [[US|America]] is one of the few countries actually seeing an increase in its [[maternal mortality]] rate.""",http://www.vox.com/2014/5/5/5680964/americans-are-likelier-to-die-in-childbirth-than-russians-or-chinese
"2014/05/05/Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare",2014-05-05,"Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare","[[Rand Paul]] email: ""Since the implementation of [[Obamacare]], hundreds of thousands of Kentuckians have received cancellation notices from their current health care providers. For every Kentuckian that has enrolled in Obamacare, 40 have been dropped from their coverage."" Rated [[lies|pants-on-fire]].",http://www.politifact.com/truth-o-meter/statements/2014/may/05/rand-paul/rand-paul-says-40-times-more-kentuckians-have-gott/
"2014/05/05/U.S. North Carolina voting law gets first test in Tuesday primaries",2014-05-05,"U.S. North Carolina voting law gets first test in Tuesday primaries",,http://america.aljazeera.com/articles/2014/5/5/north-carolina-votingrightslawprimaries.html
"2014/05/05/Occupy Wall Street activist found guilty of assaulting police officer",2014-05-05,"Occupy Wall Street activist found guilty of assaulting police officer","""[[Cecily McMillan]] was on Monday afternoon found guilty of deliberately elbowing Officer Grantley Bovell in the face in March 2012. After a trial lasting more than four weeks, the jury of eight women and four men reached their verdict in about three hours.""",http://www.theguardian.com/world/2014/may/05/occupy-wall-street-cecily-mcmillan-guilty-assaulting-police-officer
"2014/05/05/Tennessee State Senator Compares Obamacare To The Holocaust",2014-05-05,"Tennessee State Senator Compares Obamacare To The Holocaust","""A brief [http://lastcar.blogspot.com/2014/05/thought-of-day_5.html post] published at the blog of state Sen. [[Stacey Campfield]] ([[US Republican Party|R]]) read: ""Democrats bragging about the number of mandatory sign ups for [[Obamacare]] is like Germans bragging about the number of manditory [sic] sign ups for [[Holocaust|'train rides' for Jews in the 40s]].""""",http://talkingpointsmemo.com/livewire/gop-lawmaker-obamacare-holocaust
"2014/05/05/Why I Filmed My Abortion",2014-05-05,"Why I Filmed My Abortion",,http://www.cosmopolitan.com/advice/health/why-i-filmed-my-abortion
"2014/05/04/Fox panel imagines Hillary Clinton assassination, then uses it to attack her for Benghazi",2014-05-04,"Fox panel imagines Hillary Clinton assassination – then uses it to attack her for Benghazi","""A panel on the [[Fox News]] Saturday business show ''Cashin' In'' [[rhetorical violence|entertained the thought of a hypothetical assassination]] of former Secretary of State [[Hillary Clinton]] on Saturday to assert that the media did not place enough focus on her comments about [[2012 Benghazi attack|Benghazi]], which the group took out of context.""",http://www.rawstory.com/rs/2014/05/04/fox-panel-imagines-hillary-clinton-assassination-then-uses-it-to-attack-her-for-benghazi/
"2014/05/04/CIA and FBI specialists assisting Ukrainian government in Kiev, report says",2014-05-04,"CIA and FBI specialists assisting Ukrainian government in Kiev, report says","""A report by the German newspaper ''[[Bild]]'' reveals that specialists from the US [[US/gov/CIA|Central Intelligence Agency]] and the [[US/gov/FBI|Federal Bureau of Investigation]] are assisting the [[Ukraine|Ukrainian]] government in the fight against the pro-Russian separatists in the east.""",http://www.allvoices.com/contributed-news/17011419-cia-and-fbi-specialists-assisting-ukrainian-government-in-kiev
"2014/05/03/The Debate About Software Patents is Still Dead Because Large Corporations Killed It",2014-05-03,"The Debate About Software Patents is Still Dead Because Large Corporations Killed It","""There is no substantial bill seeking to truly reform the [[US/gov/patent system|patent system]] and those which exist, including corresponding press coverage, are focusing on [[patent troll|troll]]s, costs, and other side issues. The [[Electronic Frontier Foundation|EFF]], which once upon a time promised to fight against [[software patents]], recently hired some more lawyers whose articles on the matter tend to be a waste of time (and whose focus is truly bizarre, misguided at best).""",http://techrights.org/2014/05/03/debate-about-software-patents/
"2014/05/03/Odessa Massacre Pushes Ukraine to the Edge",2014-05-03,"Odessa Massacre Pushes Ukraine to the Edge","""Western headlines have attempted to spin into ambiguity the death of over 30 anti-fascist [[Ukraine|Ukrainian]] protesters cornered and burned to death in the Trade Unions House in the southern port city of Odessa. The arson was carried out by [[Neo-Nazi]] mobs loyal to the unelected regime now occupying Kiev.""",http://journal-neo.org/2014/05/03/odessa-massacre-pushes-ukraine-to-the-edge/
"2014/05/02/Militiamen and Oath Keepers Drew Weapons, Threatened to Kill Each Other",2014-05-02,"Militiamen and Oath Keepers Drew Weapons, Threatened to Kill Each Other",,http://www.splcenter.org/blog/2014/05/02/militiamen-and-oath-keepers-drew-weapons-threatened-to-kill-each-other/
"2014/05/02/GOP Went Fishing For Bad Obamacare News And Came Up Empty",2014-05-02,"GOP Went Fishing For Bad Obamacare News And Came Up Empty","""Perhaps the most interesting thing about the House [[US Republican Party|GOP]]'s [[Obamacare]] survey, which an insurance industry source [http://talkingpointsmemo.com/dc/house-gop-rigged-obamacare-survey dismissed] as ""incredibly rigged"" when sharing it with TPM, is the question that it didn't manage to answer: How many of the law's enrollees were previously uninsured?""",http://talkingpointsmemo.com/dc/house-gop-obamacare-survey-uninsured
"2014/05/02/Why There Is No Cure for the GOP's Benghazi Fever",2014-05-02,"Why There Is No Cure for the GOP's Benghazi Fever",,http://www.motherjones.com/politics/2014/05/gop-benghazi-fever-issa-boehner-ben-rhodes
"2014/05/02/The Case of The Vanishing Bees",2014-05-02,"The Case of The Vanishing Bees","""On a fine June morning last year at a Target store outside [[US/OR/Portland|Portland, Oregon]], customers arrive to a startling sight: the parking lot was covered with a seething mat of bumblebees, some staggering around, most already dead, more raining down from above. The die-off lasted several days.""",http://earthjustice.org/features/the-case-of-the-vanishing-honey-bee
"2014/05/02/Images and Video from East Ukraine that the Corporate Media Will Never Show You",2014-05-02,"Images and Video from East Ukraine that the Corporate Media Will Never Show You","""Today the provisional government in Kiev launched a military offensive against the eastern city of Slavyansk using tanks and helicopters, but the [[mainstream media]] will never show you what actually happened.""",http://scgnews.com/images-and-video-from-east-ukraine-that-the-corporate-media-will-never-show-you
"2014/05/02/A Farewell To Backyard Chickens and Beekeepers",2014-05-02,"Michigan Loses ""Right To Farm"" This Week: A Farewell To Backyard Chickens and Beekeepers","'''«'''<span style=""font-family:serif; color:#800;"">[[US/MI|Michigan]] residents lost their ""right to farm"" this week thanks to a new ruling by the Michigan Commission of Agriculture and Rural Development.</span>'''»'''",http://www.inquisitr.com/1235774/michigan-loses-right-to-farm-this-week-a-farewell-to-backyard-chickens-and-beekeepers/
"2014/05/02/NASA seeks help to save Earth from killer asteroids",2014-05-02,"NASA seeks help to save Earth from killer asteroids","""After a previously undetected, 65-foot-wide asteroid exploded over Russia in February 2013, unleashing the force of 500,000 tons of TNT, [[US/gov/NASA|NASA]] launched a series of contests for smart folks around the globe to come up with ways to keep an eye on [[asteroid]]s that could [[asteroid/impact|threaten Earth]].""",http://www.mercurynews.com/business/ci_25679303/nasa-seeks-help-save-earth-from-killer-asteroids
"2014/05/01/Why the Mormon Church Won't Say Homosexuality",2014-05-01,"Why the Mormon Church Won't Say ""Homosexuality""","""In the LDS leadership, you will rarely hear someone say the words ""gay"" or ""homosexual"". Occasionally in older talks they will mention ""homosexual"" or ""lesbian behavior"". If you go to their site to research topics, this is what you will find when you search for ""homosexual"":"" (""see Same-Sex Attraction"")",http://thechelseysidler-larteystory.blogspot.com/2014/05/mormons-and-homosexuality-fear-of-name.html
"2014/05/01/One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage",2014-05-01,"One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage","""One year ago, [[US/CA/San Jose|San Jose, Calif.]] raised its [[minimum wage]] to $10 an hour. From the moment an increase was first discussed, opponents quickly painted a grim scenario. San Jose Mayor [[Chuck Reed]] (D) said that a higher minimum posed [http://www.bizjournals.com/sanjose/news/2012/10/12/san-jose-2013-downtown-priorities.html ""the biggest threat""] of any issue to the city's economic development.""",http://www.policymic.com/articles/88711/one-year-later-here-s-what-san-jose-looks-like-after-raising-the-minimum-wage
"2014/05/01/Cops Must Swear Silence to Access Vehicle Tracking System",2014-05-01,"Cops Must Swear Silence to Access Vehicle Tracking System",,http://www.wired.com/2014/05/license-plate-tracking
"2014/05/01/High carbon dioxide levels set a record",2014-05-01,"High carbon dioxide levels set a record","""Measurements of [[global warming/co2|the climate-changing gas]] by instruments high on a mountain in Hawaii and around the world show that global emissions from burning fossil fuels rose last month to levels higher than at any time in human history - and higher than it has been in hundreds of thousands of years.""",http://www.sfgate.com/science/article/High-carbon-dioxide-levels-set-a-record-5443592.php
"2014/05/01/Why we talk about the Kochs",2014-05-01,"Why we talk about the Kochs","""As a writer for one outlet that talks about the Kochs frequently, let me explain why we do so: The Kochs threaten to destroy American democracy, regardless of their views. And, as it happens, their extreme and self-interested positions are taking over the Republican Party.""",http://grist.org/politics/why-we-talk-about-the-kochs/
"2014/05/01/Seattle Announces $15 Minimum Wage, Highest In The U.S.",2014-05-01,"Seattle Announces $15 Minimum Wage, Highest In The U.S.","""[[US/WA/Seattle|Seattle]] will raise its [[minimum wage]] to $15 an hour over the coming years under a deal brokered by Mayor Ed Murray and blessed by labor and business groups alike, city leaders [http://www.kirotv.com/videos/news/kiro-live-event-1/vt6Gk/ announced Thursday afternoon].""",http://thinkprogress.org/economy/2014/05/01/3433227/seattle-15-dollar-minimum-wage/
"2014/05/01/Rising Seas and Leadership as Senate Commerce Heads to Miami",2014-05-01,"Rising Seas and Leadership as Senate Commerce Heads to Miami",,http://www.americanprogress.org/issues/green/news/2014/05/01/88881/rising-seas-and-leadership-as-senate-commerce-heads-to-miami/
"2014/05/Transgender Malaysians await court decision",2014-05-01,"Transgender Malaysians await court decision","""[[transsexuality|Transgender]] [[Muslim]] women say law criminalising 'posing as a woman' violates [[Malaysia]]'s constitution.""",http://www.aljazeera.com/indepth/features/2014/05/transgender-malaysians-await-court-decision-2014521105755129793.html
"2014/05/01/What Really Happened to Michael C. Ruppert",2014-05-01,"From the Wilderness Forward, What Really Happened to Michael C. Ruppert","“[[Michael C. Ruppert]] was a lot of things to a lot of people, but amidst it all – although many didn’t know it, Mike was a troubled man. He carried the weight of what he genuinely believed to be the coming ""end of the industrialized civilization"" and the inevitable ""[[global collapse|collapse]]"". He had told us many times that “There is no more time.””",https://cherispeak.wordpress.com/2014/05/01/from-the-wilderness-forward-what-really-happened-to-michael-c-ruppert/
"2014/04/30/Facebook Is Throttling Nonprofits and Activists",2014-04-30,"Facebook Is Throttling Nonprofits and Activists","""So far coverage of [[Facebook]]'s plan to squeeze the organic reach of Pages has focused on its impact on ""brands"" that spam us with ads and promotions. But nonprofits, activists, and advocacy groups with much fewer resources (and no ad budgets) are also being hugely affected. It's starting to look like Facebook is willing to strangle [[public discourse]] on the platform in an attempt to wring out a few extra dollars for its new shareholders.""",http://valleywag.gawker.com/facebook-is-throttling-nonprofits-and-activists-1569877170/+sarah-hedgecock
"2014/04/29/Supreme Court Denies NDAA Lawsuit",2014-04-29,"BREAKING: Supreme Court Denies NDAA Lawsuit","""On September 12th, 2012, Federal District Judge Katherine B. Forrest issued a [https://pandaunite.org/downloads/ActionKit/Hedges-v-Obama-second-ruling.pdf permanent injunction] against enforcement of Section 1021 of the [[US/law/NDAA|2012 National Defense Authorization Act]]. In July 2013, the 2nd Circuit ruled the plaintiffs [http://www.huffingtonpost.com/2013/07/17/ndaa-indefinite-detention-lawsuit_n_3612354.html did not have standing to challenge that law]. [..] Monday, the Supreme Court put the final nail in this suit by denying to hear the case, without comment.""",http://pandaunite.org/ndaa-breaking-supreme-court-denies-ndaa-lawsuit/
"2014/04/29/Rick Scott bombs with this crowd of seniors on Obamacare",2014-04-29,"Rick Scott bombs with this crowd of seniors on Obamacare",,http://www.dailykos.com/story/2014/04/29/1295675/-Rick-Scott-bombs-with-this-crowd-of-seniors-on-nbsp-Obamacare
"2014/04/29/Is your job at risk from robot labor",2014-04-29,"Is your job at risk from robot labor? Check this handy interactive","""We compared three variables related to the American workforce: the median wage for various jobs; the number of people employed in those positions in the United States; and the likelihood that [[jobsolescence|these jobs will become automated]].""",http://qz.com/202312/is-your-job-at-risk-from-robot-labor-check-this-handy-interactive/
"2014/04/29/Google Removes Deceptive Crisis Pregnancy Center Ads",2014-04-29,"Google Removes Deceptive Crisis Pregnancy Center Ads",,http://rhrealitycheck.org/article/2014/04/29/google-removes-deceptive-crisis-pregnancy-center-ads/
"2014/04/29/Rick Santorum's misguided view of gun control in the Wild West",2014-04-29,,,http://www.washingtonpost.com/blogs/fact-checker/wp/2014/04/29/rick-santorums-misguided-view-of-gun-control-in-the-wild-west/
"2014/04/29/Harry Reid Describes Vile Threats From Backers of Cliven Bundy",2014-04-29,,,http://blogs.rollcall.com/wgdb/harry-reid-vile-threats-from-backers-of-cliven-bundy/
"2014/04/29/Mobility in Cities is About Space - Proven Powerfully in Pictures!",2014-04-29,"Mobility in Cities is About Space - Proven Powerfully in Pictures!","""Even if all vehicles became electric tomorrow (which they won't), and even if your local electric energy sources are on the renewable side, like BC's hydro-electric power (which they're likely not - it's just as likely they're on the especially dirty side, like coal), the truth is [[There are no sustainable energy sources/impact|there's no totally ""clean"" energy source, no energy without impacts]]. The only real energy solutions are [[urbanism|urban densities, use-mixes and patterns]], and personal choices, that depend on much less energy.""",http://www.planetizen.com/node/68574
"2014/04/28/Aereo Can't Be Bound by Secret Interpretations of Copyright Law",2014-04-28,"Aereo Can't Be Bound by Secret Interpretations of Copyright Law","""Here's how it seems to work: the [[US/gov/executive|executive branch]] comes up with an interpretation of U.S. copyright law and then negotiates it into international agreements. It conducts these negotiations in [[government/secrecy|secret]], insisting that it needs no meaningful oversight because it doesn't require a change in U.S. law.""",https://www.eff.org/deeplinks/2014/04/aereo-cant-be-bound-secret-interpretations-copyright-law
"2014/04/27/They are agreeing to being spiritually married to their father",2014-04-27,"They are agreeing to being spiritually married to their father","In certain [[Protestant fundamentalism|fundamentalist Christian]] sects, fathers are encouraged to ""spiritually marry"" their daughters in order to keep them ""pure"". In the context of this ""[[purity culture]]"", it is entirely acceptable for fathers to have sexual thoughts about their daughters as long as they don't actually have intercourse.",http://freethoughtblogs.com/butterfliesandwheels/2014/04/they-are-agreeing-to-being-spiritually-married-to-their-father/
"2014/04/27/Mississippi Could Soon Lose its Only Abortion Clinic",2014-04-27,"GOP War on Women: Mississippi Could Soon Lose its Only Abortion Clinic",,http://aattp.org/gop-war-on-women-mississippi-could-soon-lose-its-only-abortion-clinic/
"2014/04/27/5 Insane Lessons from My Christian Fundamentalist Childhood",2014-04-27,"5 Insane Lessons from My Christian Fundamentalist Childhood","""In the [[Quiverfull]] movement, children are pretty much metaphorical weapons born to shoot a degenerate modern society in the face. I was one of nine children, and our family was just on the large end of ""normal"" in size. Really, it was downright small: We didn't need to use all the seats in our 15-passenger van to get to church. I was brought up to be just one more weapon in this terrible [[faith-based]] arsenal, but I didn't quite hit the target. Here's what I can tell you about being a weaponized offspring.""",http://www.cracked.com/article_21061_5-insane-lessons-from-my-christian-fundamentalist-childhood.html
"2014/04/27/As robots take jobs, experts ask if humans will keep up",2014-04-27,"Fear not the 'bot? As robots take jobs, experts ask if humans will keep up",,http://www.crainsdetroit.com/article/20140427/NEWS/304279955/fear-not-the-bot-as-robots-take-jobs-experts-ask-if-humans-will
"2014/04/26/234 Girls Kidnapped from Physics Test",2014-04-26,"Harsh Reality Break: 234 Girls Kidnapped from Physics Test","""[http://www.timeslive.co.za/africa/2014/04/22/230-schoolgirls-still-missing-after-boko-haram-raid 234 young women were abducted] from a physics test in [[Nigeria]], specifically to keep them from getting an education. Nothing is being done to find them. [http://www.change.org/petitions/over-200-girls-are-missing-in-nigeria-so-why-doesn-t-anybody-care-234girls Collective public outrage] is the only tool that can possibly get a search started.""",http://space.io9.com/harsh-reality-break-234-girls-kidnapped-from-physics-t-1568087455
"2014/04/26/A Walmart Fortune, Spreading Charter Schools",2014-04-26,"A Walmart Fortune, Spreading Charter Schools",,http://www.nytimes.com/2014/04/26/us/a-walmart-fortune-spreading-charter-schools.html?src=me&_r=1
"2014/04/25/Federal Grazing Program in Bundy Dispute Rips-Off Taxpayers",2014-04-25,"Federal Grazing Program in Bundy Dispute Rips-Off Taxpayers, Wild Horses",,http://www.forbes.com/sites/vickeryeckhoff/2014/04/25/federal-grazing-program-in-bundy-dispute-rips-off-taxpayers-wild-horses/
"2014/04/24/Spain restricting people's right to protest, Amnesty report finds",2014-04-24,"Spain restricting people's right to protest, Amnesty report finds","""The [[Spain|Spanish]] government is using fines, harassment and excessive police force to [[oppression|limit the right to protest]], [[Amnesty International]] warned in a new report released on Thursday.""",http://www.theguardian.com/world/2014/apr/24/spain-restricting-protest-fines-harassment-excessive-force
"2014/04/24/Rancher says he's not racist, still defiant over grazing battle",2014-04-24,"CNN exclusive: Rancher says he's not racist, still defiant over grazing battle","""[[Cliven Bundy]] -- the Nevada rancher turned [[Americonservatism|conservative]] folk hero for [[Cliven Bundy/BLM dispute|bucking]] the federal government's attempts to stop his cattle from grazing on public land -- admits he doesn't understand the bipartisan uproar over his comments suggesting blacks might have been better off under slavery.""",http://www.cnn.com/2014/04/24/politics/cliven-bundy-interview/index.html?c=politics
"2014/04/24/Conservatives begin backing away",2014-04-24,"Conservatives begin backing away after Cliven Bundy's remarks disparaging ""the Negro""","""[[US Republican Party|Republican]] politicians began backtracking on their support of Nevada anti-government rancher [[Cliven Bundy]] after the ''[[New York Times]]'' [http://www.nytimes.com/2014/04/24/us/politics/rancher-proudly-breaks-the-law-becoming-a-hero-in-the-west.html?partner=rss&emc=rss&smid=tw-thecaucus&_r=1 caught Bundy] making [[racism|racially-inflammatory remarks]] blaming African-Americans for willingly submiting to dependency on federal assistance.""",http://www.rawstory.com/rs/2014/04/24/conservatives-begin-backing-away-after-cliven-bundys-remarks-disparaging-the-negro/
"2014/04/24/FCC Plans to Allow Fast Lane",2014-04-24,,"""The [[Federal Communications Commission]] will propose new rules that allow [[Internet]] service providers to offer a faster lane through which to send video and other content to consumers, as long as a content company is willing to pay for it, according to people briefed on the proposals.""",http://www.nytimes.com/2014/04/24/technology/fcc-new-net-neutrality-rules.html?_r=0
"2014/04/24/GOP can't even win the healthcare argument in the South",2014-04-24,"GOP can't even win the healthcare argument in the South","'''«'''<span style=""font-family:serif; color:#800;"">As new polling from the ''[[New York Times]]'' and the [[Kaiser Family Foundation]] suggests, even in the [[US/deep South|deep South]], voters aren't actually buying what [[US Republican Party|Republicans]] are selling on health care.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/gop-cant-even-win-the-healthcare
"2014/04/24/Chase Bank exploiting FDIC warning to close accounts of adult entertainers, sex workers",2014-04-24,"Chase Bank exploiting FDIC warning to close accounts of adult entertainers, sex workers","""[[JPMorgan Chase Bank|Chase Bank]] sent hundreds of letters this week to account holders who work in the adult entertainment industry informing them that they have until May 11 to close their accounts and find another bank.""",http://www.rawstory.com/rs/2014/04/24/chase-bank-exploiting-fdic-warning-to-close-accounts-of-adult-entertainers-workers/
"2014/04/24/The Economic Argument Is Over And Paul Krugman Won",2014-04-24,"The Economic Argument Is Over – And Paul Krugman Won","""Once the error was corrected, the ""90% debt-to-GDP threshold"" instantly disappeared. Higher [[national debt|government debt]] levels still correlated with slower economic growth, but the relationship was not nearly as pronounced. And there was no dangerous point-of-no-return that countries had to avoid exceeding at all costs.""",http://finance.yahoo.com/blogs/daily-ticker/economic-argument-over-paul-krugman-won-150247189.html
