,"When posted","Page title",Summary,URL
Dailykos.com/stories/2021/7/2/2037975/-Robert-F-Kennedy-Jr-attacks-me-and-Daily-Kos-This-is-my-way-too-much-fun-response,2021-07-02T09:00:19,"Robert F. Kennedy Jr. attacks me and Daily Kos. This is my (way too much fun) response","'''«'''<span style=""font-family:serif; color:#800;"">You may have seen my stories about [[Robert F. Kennedy, Jr.|Robert Kennedy Jr.]]'s lawsuit against [[Daily Kos]]. The first one is [https://www.dailykos.com/stories/2021/5/25/2031959/-RFK-Jr-cavorts-with-Nazis-and-suing-Daily-Kos-won-t-make-that-any-less-true here], and the follow-up is [https://www.dailykos.com/stories/2021/6/30/2037654/-Robert-Kennedy-Jr-wants-to-dox-a-Daily-Kos-diarist-and-we-re-fighting-back-An-update here]. His organization now fires back [https://childrenshealthdefense.org/defender/rfk-libel-lawsuit-public-citizen-daily-kos-big-pharma/ here]. I had a good laugh reading that drivel, and now I'll share my reaction with you.</span>'''»'''",https://www.dailykos.com/stories/2021/7/2/2037975/-Robert-F-Kennedy-Jr-attacks-me-and-Daily-Kos-This-is-my-way-too-much-fun-response
"2020/11/03/Should We End Capitalism",2020-11-03,"Should We End Capitalism? (Douglas Murray & Bret Weinstein)","“You have a society that generates a ''huge'' amount of wellbeing. That wellbeing is ''not'' well-distributed. I do not mean to say it should be ''evenly'' distributed... but it's not ''well''-distributed. It's not efficiently distributed with respect to producing the kind of incentive that you would want -- you know, a dyed-in-the-wool [[libertarian]] ought to want opportunity better distributed because it results in more people discovering more things that serve us collectively. [...] The revolution that we are watching begin has misunderstood the difference between the noise in the way [...] they've misunderstood the basic fact that their lives will get much, much worse if the engine that creates the wellbeing that is unfairly distributed is turned off.–",https://www.youtube.com/watch?v=hoFI6nxzKVY
"2020/10/14/The Curse of Monster Island",2020-10-14,"The Curse of Monster Island: a four year experiment in unmoderated free speech","“Gather round friends, I want to tell you a true horror story. I can’t promise a twist ending; the monster is still going to turn out to be humans with funny hats on. What I can promise is a direct connection to a recent high-profile act of violence, and an increased anxiety about unregulated internet speech.",https://www.skeptic.org.uk/2020/10/monster-island-free-speech-experiment/
"2020/10/02/Young trans men share brutal accounts of conversion therapy camps",2020-10-02,"Young trans men share brutal accounts of conversion therapy camps, where they were abused and forced to carry heavy rocks","“...in June, [[J.K. Rowling]] liked a tweet from a Canadian anti-trans organisation called [[We The Females]] opposing a proposed law in Canada that would ban [[conversion therapy]] for LGBT+ youth, including [[transgender|trans]] kids. [..] Like other [[anti-trans]] organisations, We The Females propose that trans youth should be subjected to “gender-critical therapy”, to deter or prevent them from transitioning. Gender-critical feminists often claim that affirming therapists railroad youth. ”",https://www.pinknews.co.uk/2020/10/02/conversion-therapy-trans-wildnerness-programmes-gender-identity-critical-brynn-tannehill/
"2020/10/01/The data scientist exposing US white supremacists",2020-10-01,"The data scientist exposing US white supremacists: 'This is how you fight Nazis'","“After surviving [[2017/08/12/Charlottesville Nazi march|far right violence in Charlottesville]], [[Emily Gorcenski]] has tracked the [[Proud Boys]] and other extremist groups.”",https://www.theguardian.com/us-news/2020/oct/01/white-supremacist-protest-activism-emily-gorcenski
"2020/09/28/How A Conservative 6-3 Majority Would Reshape The Supreme Court",2020-09-28,"How A Conservative 6-3 Majority Would Reshape The Supreme Court","'''«'''<span style=""font-family:serif; color:#800;"">...Supreme Court experts [..] stress that we’re likely to see the legal [[conservatism/US|conservative movement]] seize this moment, and as such, we should brace for a wave of rulings that move the law fundamentally to the right – on everything from hot-button cultural issues like [[gun rights]] and [[abortion]] to more legalistic, but nevertheless important, topics like the power of the executive branch.</span>'''»'''",https://fivethirtyeight.com/features/how-a-conservative-6-3-majority-would-reshape-the-supreme-court/
"2020/09/26/Oregon declares state of emergency ahead of Proud Boys rally",2020-09-26,"'Greatest threat we’ve faced so far': Oregon declares state of emergency ahead of Proud Boys rally","“The governor of [[US/OR|Oregon]] has declared a state of emergency ahead of [[right wing|far-right]] demonstrations in [[US/OR/Portland|Portland]], where groups including the [[Proud Boys]] are expected to hold a rally following months of protests against police brutality and federal intervention.”",https://www.independent.co.uk/news/world/americas/proud-boys-portland-rally-protest-orgeon-state-emergency-violence-far-right-b622713.html
"2020/09/23/The Election That Could Break America",2020-09-23,"The Election That Could Break America","“If the vote is close, Donald Trump could easily throw the election into chaos and subvert the result. Who will stop him?”",https://www.theatlantic.com/magazine/archive/2020/11/what-if-trump-refuses-concede/616424/
"2020/09/23/Republicans will replace RBG but Democrats hold the trump cards",2020-09-23,"Republicans will replace RBG but Democrats hold the trump cards – no, really","“Progressives should not worry about what will happen if they mimic McConnell’s constitutional hardball. Their representatives need only act with a little less restraint”",https://www.theguardian.com/commentisfree/2020/sep/23/republicans-democrats-trump-mcconnell-ruth-bader-ginsburg-supreme-court
"2020/09/23/Surreal scenes from SCOTUS as Ruth Bader Ginsburg arrives for the last time",2020-09-23,"Surreal scenes from SCOTUS as Ruth Bader Ginsburg arrives for the last time","“Thousands gathered outside the Supreme Court as Justice [[Ruth Bader Ginsburg]] returned for her last visit on Wednesday, including more than 100 of her former clerks.”",https://www.dailykos.com/stories/2020/9/23/1979969/-Surreal-scenes-from-SCOTUS-as-Ruth-Bader-Ginsburg-arrives-for-the-last-time
