Article,"Modification date"
Twitter,"30 October 2022 17:10:37"
"John Fetterman","28 October 2022 23:14:28"
"Shirley exception","22 October 2022 15:03:36"
"Social Darwinism","19 October 2022 19:30:37"
US,"17 October 2022 16:19:00"
America,"17 October 2022 16:15:22"
US/NC/Durham/elec/2022/05,"16 October 2022 13:34:19"
"Maria Jocys","16 October 2022 13:26:14"
"Godwin's law","13 October 2022 15:29:17"
Conservatism/US,"13 October 2022 00:55:29"
US/pol/Republican,"13 October 2022 00:54:47"
US/president,"12 October 2022 22:02:02"
US/pol/Republican/misogyny,"12 October 2022 21:18:48"
"Jerry Pournelle","12 October 2022 21:03:52"
"Manhattan Institute for Policy Research","12 October 2022 20:24:22"
"American Enterprise Institute","12 October 2022 20:21:12"
"Americans for Prosperity","12 October 2022 20:06:41"
Conserve,"12 October 2022 18:35:46"
Libertarianism,"12 October 2022 17:23:40"
Fascism,"12 October 2022 17:22:57"
Anarcho-Darwinism,"12 October 2022 17:21:53"
Neoconservatism,"12 October 2022 17:20:30"
"January 6 insurrection","9 October 2022 15:57:44"
"Ukraine/invasion by Russia","7 October 2022 15:20:00"
"Courtney Geels","4 October 2022 16:47:07"
US/NC/gov,"25 September 2022 18:13:16"
"Donald Trump/self-coup","25 September 2022 13:41:48"
"Leo Strauss","21 September 2022 16:38:46"
"Ted Budd","15 September 2022 12:22:08"
US/FL/elec/2022/08,"12 September 2022 14:26:40"
"Laura Loomer","12 September 2022 14:23:52"
"Book banning","2 September 2022 19:01:18"
US/NC,"2 September 2022 12:54:52"
"Art Pope","1 September 2022 16:49:27"
"Death of Roe","1 September 2022 16:05:34"
US/NC/elec/2022/05,"1 September 2022 13:27:42"
US/elec/2022/08,"26 August 2022 16:30:39"
US/elec/2022,"25 August 2022 16:53:59"
"Kim Crockett","25 August 2022 14:19:33"
"Scott Esk","25 August 2022 13:42:21"
US/NC/Durham/elec/2020/11,"23 August 2022 19:22:39"
US/elec/2022/05,"20 August 2022 19:10:32"
"Fox News","16 August 2022 13:03:28"
US/KS/elec/2022/08,"15 August 2022 12:21:00"
5G,"15 August 2022 00:28:14"
Abortion,"13 August 2022 13:23:07"
Abortion/recreation,"13 August 2022 13:22:56"
"Hidden premise","13 August 2022 13:16:19"
US/AZ/elec/2022/08,"5 August 2022 15:09:18"
US/WA/elec/2022/08,"4 August 2022 00:48:30"
US/OH/elec/2022/08,"4 August 2022 00:39:46"
US/MO/elec/2022/08,"4 August 2022 00:35:15"
US/MI/elec/2022/08,"4 August 2022 00:32:48"
US/WI/elec/2022/04,"3 August 2022 17:48:51"
"One America News Network","21 July 2022 23:06:34"
"Doug Mastriano","21 July 2022 16:41:31"
"Josh Shapiro","21 July 2022 16:41:08"
"Death of Roe/minor travel","19 July 2022 13:15:51"
"Irreversible Damage: The Transgender Craze Seducing Our Daughters","19 July 2022 01:01:26"
"Leopards ate my face","16 July 2022 17:20:58"
"Privilege blindness","16 July 2022 16:52:09"
"Legendary freeloader","16 July 2022 16:42:28"
"Human life absolutism","16 July 2022 14:22:36"
"JPMorgan Chase Bank","13 July 2022 14:03:32"
Amazon.com,"12 July 2022 13:58:20"
US/NC/2022/HB/1049,"11 July 2022 16:13:35"
"Jordan Peterson","8 July 2022 13:05:24"
"Flat Earth","5 July 2022 17:57:51"
"Wilmington insurrection","4 July 2022 18:42:20"
US/NC/Wilmington,"4 July 2022 18:28:24"
"Trumpist coup maneuvers","4 July 2022 17:11:06"
US/elec,"28 June 2022 13:13:57"
"Malaysia Airlines Flight 370","17 June 2022 13:00:52"
"Matt Walsh","8 June 2022 23:49:48"
Nextdoor,"7 June 2022 21:05:49"
"Mars, Incorporated","5 June 2022 19:36:00"
Ukraine,"26 May 2022 12:53:28"
US/PA/elec/2022/05,"22 May 2022 15:59:55"
US/OR,"22 May 2022 15:01:08"
"Ronald Reagan","18 May 2022 21:29:56"
US/WV/elec/2022/05,"18 May 2022 20:07:50"
US/OR/elec/2022/05,"18 May 2022 20:00:53"
US/NE/elec/2022/05,"18 May 2022 19:57:25"
US/MI/elec/2022/05,"18 May 2022 19:55:29"
US/IN/elec/2022/05,"18 May 2022 19:54:42"
"US/NC/Durham/elec/2022/05/school board","18 May 2022 19:47:35"
"Chrelle Booker","17 May 2022 00:19:41"
"Cheri Beasley","17 May 2022 00:19:33"
"Greg Antoine","17 May 2022 00:19:27"
"Marcus W. Williams","17 May 2022 00:19:21"
"Rett Newton","17 May 2022 00:19:13"
"B.K. Maginnis","17 May 2022 00:19:00"
"Tobias LaGrone","17 May 2022 00:18:53"
"Constance (Lov) Johnson","17 May 2022 00:09:56"
"Alyssia Rose-Katherine Hammond","17 May 2022 00:09:46"
"Robert Colon","17 May 2022 00:09:29"
"James L. Carr, Jr.","17 May 2022 00:09:22"
"Electoral fraud","16 May 2022 20:03:15"
Russia,"16 May 2022 16:23:27"
US/president/elec/2020,"15 May 2022 14:36:39"
"While Europe Slept","13 May 2022 22:44:11"
"Unscientific America","13 May 2022 22:42:25"
"The God Delusion","13 May 2022 22:39:55"
"The Bell Curve","13 May 2022 22:34:02"
"The Authoritarians","13 May 2022 22:33:06"
"Sex in Education; or, A Fair Chance For Girls","13 May 2022 22:32:43"
"Palestine: Peace Not Apartheid","13 May 2022 22:32:16"
"Nineteen Eighty-Four","13 May 2022 22:29:14"
"Conservatives Without Conscience","13 May 2022 22:28:14"
Bible,"13 May 2022 21:08:14"
"Legal property","9 May 2022 15:48:43"
"FDA fetal head purchase disinfomeme","8 May 2022 19:02:18"
US/NC/elec/2012/05,"30 April 2022 23:33:10"
US/OK/elec/2022/02,"30 April 2022 23:32:00"
"Critical race theory","30 April 2022 13:20:05"
"Jennie Hanifan","30 April 2022 00:06:58"
"The Forest and the Trees","29 April 2022 23:31:22"
US/NC/Durham,"29 April 2022 21:06:44"
"Soldier argument","2 April 2022 14:35:20"
"Mirror argument","2 April 2022 14:34:36"
Gerrymandering,"3 March 2022 01:58:28"
"Vote suppression","21 February 2022 00:46:12"
"Joe Rogan","20 February 2022 13:05:23"
US/NC/2011/SB/514,"9 February 2022 17:07:09"
US/elec/2006,"9 February 2022 15:54:20"
US/president/elec/2008,"9 February 2022 15:48:12"
US/president/elec/2012,"9 February 2022 15:31:39"
US/president/elec/2016,"9 February 2022 15:25:59"
US/elec/2018,"9 February 2022 15:06:46"
"Maus ban","1 February 2022 20:33:50"
"Lisa Littman","1 February 2022 19:01:43"
US/AZ/bill/2022/HB/2596,"30 January 2022 21:15:19"
"Abortion prohibitionism","27 January 2022 18:01:39"
Pseudoposition,"27 January 2022 16:32:39"
"Project Veritas","13 January 2022 20:30:23"
Stupidity,"1 January 2022 17:30:35"
Stupid,"1 January 2022 17:29:53"
"Hierarchy of truth","1 January 2022 15:22:11"
"Hierarchy of evidence","1 January 2022 14:32:22"
"Hierarchy of agreement","1 January 2022 14:22:44"
"Deadly asteroid impact denial","30 December 2021 15:15:29"
"Judicial Watch","17 December 2021 13:24:51"
"US/GA/2021 county election board purge","16 December 2021 00:58:06"
"Donald Trump","16 December 2021 00:28:42"
"False advocacy","15 December 2021 00:58:18"
"False flag","15 December 2021 00:38:44"
"Public endangerment","14 December 2021 15:03:28"
"2021 Amazon warehouse collapse","14 December 2021 14:05:04"
"Free income","13 December 2021 19:20:20"
"Gun control/US","13 December 2021 17:33:51"
"Dan Gifford","13 December 2021 17:31:52"
"Gun control/US/Old West","13 December 2021 17:31:25"
"Beverly Hallberg","12 December 2021 14:00:55"
US/GA,"10 December 2021 12:49:37"
"Nehemiah Scudder","10 December 2021 00:13:33"
Anti-abortion,"9 December 2021 14:38:39"
"Rittenhouse verdict","28 November 2021 22:32:10"
"Pete Buttigieg","16 October 2021 13:26:56"
"War on Christmas","14 October 2021 14:13:50"
"That's your opinion","13 October 2021 13:50:07"
"Source equivocation","13 October 2021 13:45:57"
Opinion,"13 October 2021 13:45:39"
"Opinion equivocation","13 October 2021 13:44:32"
"Koch family","9 October 2021 15:04:38"
"Elaine O'Neal","22 September 2021 19:28:34"
"Javiera Caballero","22 September 2021 19:07:58"
Obamacare,"20 September 2021 00:33:06"
Disinfomeme,"19 September 2021 13:33:20"
Ivermectin,"16 September 2021 23:47:23"
"Beau of the Fifth Column","16 September 2021 15:43:23"
"US Pledge of Allegiance","31 August 2021 14:00:18"
Afghanistan,"17 August 2021 14:08:32"
Obamamisia,"6 August 2021 13:49:16"
"Barack Obama","5 August 2021 16:28:18"
Victim-blaming,"3 August 2021 13:50:08"
"Straw-man advocacy","3 August 2021 13:37:54"
"Straw man","3 August 2021 13:37:21"
"Sourceless interpretation","3 August 2021 13:37:01"
"Semantic chameleon","3 August 2021 13:34:07"
Sealioning,"3 August 2021 13:33:41"
"Position dancing","3 August 2021 13:28:20"
"Performative leftism","3 August 2021 13:27:56"
Not-pology,"3 August 2021 13:23:09"
"Naked assertion","3 August 2021 13:22:10"
"Moving the goalposts","3 August 2021 13:21:53"
"Moving the fulcrum","3 August 2021 13:21:26"
Misrepresentation,"3 August 2021 13:21:08"
"Logical fallacy","3 August 2021 13:20:30"
"Dismissive statement","3 August 2021 13:11:35"
Denialism,"3 August 2021 13:08:50"
"Big lie","3 August 2021 13:03:57"
"Black box argument","3 August 2021 13:00:03"
"Argument from overabundance","3 August 2021 12:59:02"
"Argument by contradiction","3 August 2021 12:58:32"
"Appeal to shame","3 August 2021 12:50:32"
"Appeal to negative emotion","3 August 2021 12:49:22"
"Appeal to guilt","3 August 2021 12:48:52"
"Appeal to emotion","3 August 2021 12:47:44"
"Ambiguous statement","3 August 2021 12:47:22"
"Abuse neutrality","3 August 2021 12:46:44"
Rhetoric,"3 August 2021 12:44:41"
"Rhetorical distraction","3 August 2021 12:30:58"
"Throwing spaghetti","3 August 2021 12:28:14"
"Pocketing the question","3 August 2021 12:25:55"
"Gish gallop","3 August 2021 12:24:26"
"Acorn tossing","3 August 2021 12:14:16"
Income,"1 August 2021 23:16:44"
"Living income","1 August 2021 22:55:07"
Postmodernism,"28 June 2021 14:30:25"
"Barrett Brown","11 June 2021 13:30:15"
"Red Thread Studios","19 May 2021 16:17:51"
"Capitol Hill Autonomous Zone","30 April 2021 19:43:21"
"Free speech trolling","14 January 2021 15:46:14"
"Political power","6 December 2020 12:28:21"
"Freedom of speech","6 December 2020 00:15:36"
"Neera Tanden","1 December 2020 13:52:22"
"2020/10/31/pepper spray incident","20 November 2020 14:28:42"
"Other people's money","11 November 2020 20:47:53"
"Voting systems","9 November 2020 23:08:26"
"Bret Weinstein","9 November 2020 22:03:07"
Eugenics,"8 November 2020 01:47:55"
"2020/10/30/Biden bus incident","1 November 2020 22:17:50"
Youtube-dl/takedown,"26 October 2020 20:23:34"
"Rates of violence by cis women vs. trans women","26 October 2020 17:58:25"
"Rates of violence against women vs. trans","26 October 2020 17:53:10"
"Tavistock and Portman NHS Foundation Trust","24 October 2020 21:40:33"
Feminism,"24 October 2020 21:31:40"
"Right wing","7 October 2020 15:11:54"
"Clique signal","7 October 2020 15:02:19"
"Belief signal","7 October 2020 15:02:04"
"Liberal bias","7 October 2020 14:48:51"
"Liberal media bias","7 October 2020 14:46:52"
"Identity politics","7 October 2020 14:43:15"
"Fixed belief","7 October 2020 14:32:07"
Dogwhistle,"7 October 2020 14:31:10"
"Ideological loyalty","7 October 2020 14:27:42"
Counterfactualism,"7 October 2020 14:26:29"
"Belief system","7 October 2020 14:17:44"
"Schrödinger's joke","7 October 2020 14:14:02"
Cherry-picking,"7 October 2020 14:08:29"
Cliquism,"7 October 2020 13:59:48"
Belief-clique,"7 October 2020 13:11:39"
"Tessa Lovelace","27 September 2020 15:08:51"
US/OR/Portland,"27 September 2020 15:08:13"
US/OR/Detroit,"27 September 2020 15:07:06"
"Oregon Institute of Science and Medicine","27 September 2020 14:54:19"
"Oregon Cultural Trust","27 September 2020 14:54:03"
"Allen Wesley Pucket","27 September 2020 14:42:41"
"Social stagnationism","24 September 2020 00:29:10"
"Social regressivism","24 September 2020 00:03:20"
