,"When posted","Page title",Summary,URL
"2016/07/01/The Palestinian Incentive Program for Killing Jews",2016-07-01,"The Palestinian Incentive Program for Killing Jews","[[Mahmoud Abbas]] may not be able to stop the knife attacks. But he shouldn't [[Palestinian Authority Martyrs Fund|pay the killers' families]].",https://www.bloomberg.com/opinion/articles/2016-07-01/the-palestinian-incentive-program-for-killing-jews
"2016/06/22/The most overrated intellect in Washington",2016-06-22,"The most overrated intellect in Washington","""So [[Paul Ryan|Ryan]]'s latest health care package is at war with itself. It rails against top-down decrees from Washington, all while imposing a structure on states that would effectively neuter their insurance laws. And it's only the latest in a comedy of errors that includes a proposal to phase out [[Medicare]] and an accidental effort to nationalize the means of production. Nor are these the only examples of Ryan's allergic response to math – we haven't even discussed the multi-trillion dollar ""magic asterisk"" Ryan relies upon to pay for his tax proposals.""",https://thinkprogress.org/the-most-overrated-intellect-in-washington-f785dbb48d1b
"2016/06/13/Six questions we should ask after Orlando",2016-06-13,"Six questions we should ask after Orlando","The [[just asking questions|questions]]:
* 1) Are there more home-grown terrorists than we realize?
* 2) Are lone wolves avoidable?
* 3) Why guns?
* 4) Who can buy a gun?
* 5) Why a gay nightclub?
* 6) Should we bar all Muslims?",https://www.aei.org/publication/six-questions-we-should-ask-after-orlando/
"2016/05/13/Transgender Surgery Isn't the Solution",2016-05-13,"Transgender Surgery Isn't the Solution","“...policy makers and the media are doing no favors either to the public or the transgendered by treating their confusions as a right in need of defending rather than as a mental disorder that deserves understanding, treatment and prevention.”",https://www.wsj.com/articles/paul-mchugh-transgender-surgery-isnt-the-solution-1402615120
"2016/03/Gender Ideology Harms Children",2016-03-01,"Gender Ideology Harms Children","This is one of several credible-seeming pseudo-scientifi studies often cited by anti-LGBT activists, but its conclusions fly in the face of an overwhelming body of evidence.",http://www.acpeds.org/the-college-speaks/position-statements/gender-ideology-harms-children
"2016/03/01/Get Ready to Say President Trump",2016-03-01,"Get Ready to Say President Trump","Unless something changes dramatically between now and November, [[Donald Trump]] will be the next president.",http://www.usnews.com/news/blogs/at-the-edge/2016/03/01/president-donald-trump-likely-the-next-occupant-of-the-white-house
"2015/10/29/GOP and the Rise of Anti-Knowledge",2015-10-29,"GOP and the Rise of Anti-Knowledge","""[[Ben Carson]]'s rise to the top of the [[US Republican Party|Republican]] presidential field shows that many Republicans, especially [[Christian fundamentalist]]s, have decoupled from the real world – and are proud of it. The more that GOP candidates embrace ""[[Antiepistemics|anti-knowledge]]"" the more popular they become, as Mike Lofgren explains.""",http://www.nationofchange.org/2015/10/30/gop-and-the-rise-of-anti-knowledge/
"2015/09/10/Continuation of the National Emergency With Respect to Certain Terrorist Attacks",2015-09-10,"Message -- Continuation of the National Emergency With Respect to Certain Terrorist Attacks","“The terrorist threat that led to the declaration on September 14, 2001, of a national emergency continues. For this reason, I have determined that it is necessary to continue in effect after September 14, 2015, the national emergency with respect to the terrorist threat.”",https://www.whitehouse.gov/the-press-office/2015/09/10/message-continuation-national-emergency-respect-certain-terrorist
"2015/07/20/Holding The Line Against Christian Fascism",2015-07-20,"‘Stand-To:’ Holding The Line Against Christian Fascism","""Yes, [http://littlegreenfootballs.com/article/44832_The_Huge_Right_Wing_Anti-Choice_Fake_Outrage_of_the_Day they are liars]. They [http://www.cosmopolitan.com/politics/a43326/center-for-medical-progress-planned-parenthood-abortion/ are lying] little [http://www.slate.com/blogs/xx_factor/2015/07/14/lila_rose_and_live_action_have_another_planned_parenthood_sting_yet_again.html liars] who tell [http://www.patheos.com/blogs/friendlyatheist/2015/07/14/planned-parenthood-isnt-selling-baby-parts-unpacking-the-lies-in-a-new-undercover-video/ wicked lies]. How do you know that a forced-birth activist is lying? Simple: if they carry a sign or open their mouths, [http://www.msnbc.com/msnbc/what-you-didnt-see-planned-parenthood-video they are lying]. They are never not lying. They only ever lie. Fibbing and fraud are their primary weapons.""",http://www.breitbartunmasked.com/2015/07/20/stand-to-holding-the-line-against-christian-fascism/
"2015/06/22/Gaslighting Is a Common Victim-Blaming Abuse Tactic",2015-06-22,"Gaslighting Is a Common Victim-Blaming Abuse Tactic – Here Are 4 Ways to Recognize It in Your Life","“If something happened that upset me, hurt me, or angered me, my reaction was often met with some variation of ""That didn't happen! I never said that! You're overreacting!""”",https://everydayfeminism.com/2015/06/gaslighting-is-an-abuse-tactic/
"2015/05/14/The Story of How Bernie Sanders Became Famous Will Make You Love Him Even More",2015-05-14,"The Story of How Bernie Sanders Became Famous Will Make You Love Him Even More","Now, as his campaign for president ramps up, he's already making a splash. He's in Iowa talking about the [[economic disparity|yawning gap between the rich and the poor]]. He's on Sunday morning talk shows talking about free college and health care. He is waging a rhetorical war against ""the billionaire class,"" whom he believes Democratic candidate [[Hillary Clinton]] will side with at the expense of the middle class.",http://mic.com/articles/118212/the-story-of-how-bernie-sanders-became-famous-will-make-you-love-him-even-more
"2015/04/13/I guess I'm an MRA now",2015-04-13,"I guess I'm an MRA now","First let me point out that the little tweet I chirped out was because the TERFs were flocking <em>to me</em> — I hadn’t barged into one of their conversations, or invited them to explain to me what makes for a <em>real</em> woman, but there they were, in <strong>my space</strong>. So she doesn’t get to complain about me violating boundaries.",https://freethoughtblogs.com/pharyngula/2015/04/13/i-guess-im-an-mra-now/
"2015/04/12/Hillary Clinton: I'm running for president",2015-04-12,"Hillary Clinton: I'm running for president","""[[Hillary Clinton]] announced on Sunday that she was [[US/president/election/2016|running for president]] of the United States, promising to be a champion of middle-class Americans if she made it to the White House as the country’s first female commander in chief.""",http://www.theguardian.com/us-news/2015/apr/12/hillary-clinton-running-for-president-says-campaign-chairman
"2015/04/07/Rand Paul declares presidential bid",2015-04-07,"Rand Paul declares presidential bid","""It’s official: ""Libertarian Conservative"" Senator [[Rand Paul]] (R-Kentucky) says he'll be [[US/president/election/2016|running for president of the United States in 2016]]. [..] Paul, 52, announced Tuesday morning that he'll indeed be pursuing the [[US Republican Party|Republican Party]]'s nomination for president ahead of next year’s election.",http://rt.com/usa/247537-rand-paul-bid-official/
"2015/04/03/Fatwah envy, again",2015-04-03,"Fatwah envy, again","""Both of these people are committing a kind of rhetorical extortion, using the threat of murder elsewhere as a club to silence those who strive for respect and dignity in their lives. And in that sense both [[Ayaan Hirsi Ali|Ali]] and [[Tom Cotton|Cotton]] are happily exploiting atrocities to justify continued injustices.""",http://freethoughtblogs.com/pharyngula/2015/04/03/fatwah-envy-again/
"2015/03/23/Students upset they had to attend Ted Cruz's Liberty University event or face a fine",2015-03-23,"Students upset they had to attend Ted Cruz's Liberty University event or face a fine","""While Sen. [[Ted Cruz]] (R-Texas) received a very warm welcome from most of the 10,000 [[Liberty University]] students present at his [[US/president/election/2016|presidential campaign]] kickoff, not all were happy that they had to attend the event or face a fine.""",http://theweek.com/speedreads/545923/students-upset-attend-ted-cruzs-liberty-university-event-face-fine
"2015/02/24/Arkansas, Kentucky See Most Improvement in Uninsured Rates",2015-02-24,"Arkansas, Kentucky See Most Improvement in Uninsured Rates","""Of the 11 states with the greatest reductions, 10 expanded Medicaid and established a state-based marketplace exchange or state-federal partnership. [[US/MT|Montana]], which is tied for 10th, is the only exception.""",http://www.gallup.com/poll/181664/arkansas-kentucky-improvement-uninsured-rates.aspx
"2015/02/24/A letter from the property owner",2015-02-24,"A letter from the property owner","""As a queer radical disabled trans* person who has a history of housing insecurity, it is incredibly important to me that every person coming into contact with Trans* Housing Atlanta Program is treated with utmost respect; especially in regards to consent and accountability practices, autonomy and freedom from coercion, and having their privacy maintained and respected. Recently I have discovered that Trans* Housing Atlanta Program has unequivocally failed our clients around these issues and overall in our mission to provide safe housing and supportive services to the transgender and gender non-conforming community of Georgia. '''I am sorry.'''""",https://docs.google.com/document/d/1jdJit1jzr6PRB_CeUehIxSPd4CvlpibsFsuE_jw8sZs/pub
"2015/02/22/Climate Deniers' Favorite Scientist Quietly Took Money From The Fossil Fuel Industry",2015-02-22,"Scientist Took Money From The Fossil Fuel Industry","""One of the world's most prominent climate researchers publishing scientific papers that doubt humanity's role in climate change has received at least $1.2 million from the fossil fuel industry to fund his research and salary, according to documents [http://www.nytimes.com/2015/02/22/us/ties-to-corporate-cash-for-climate-change-researcher-Wei-Hock-Soon.html?_r=1 revealed] this weekend.""",http://thinkprogress.org/climate/2015/02/22/3625629/willie-soon-fossil-fuel-money/
"2015/02/22/Willie Soon is going down",2015-02-22,"Willie Soon is going down","""[[Willie Soon|Soon]] is a dishonest hack, one of the [[global warming denial|climate change deniers]] who exploited his prestigiously titled position as a researcher at the [[Harvard-Smithsonian Centre for Astrophysics]] (Oooh! Sciencey!) to claim authority in attacks on more credible climate scientists, and he’s been very popular on the [[global warming denial|denialist]] side of things. [..] Now his own boss is [http://scienceblogs.com/gregladen/2015/02/21/ask-not-for-whom-the-bell-tolls-it-tolls-for-soon/ admitting that he violated disclosure principles by failing to reveal his industry connections].""",http://freethoughtblogs.com/pharyngula/2015/02/22/willie-soon-is-going-down/
"2015/02/18/Sex redefined",2015-02-18,"Sex redefined","""These discoveries do not sit well in a world in which sex is still defined in binary terms. Few legal systems allow for any ambiguity in [[biological sex]], and a person's legal rights and social status can be heavily influenced by whether their birth certificate says male or female.""",https://www.nature.com/news/sex-redefined-1.16943
"2015/02/18/The idea of two sexes is simplistic",2015-02-18,"“The idea of two sexes is simplistic. Biologists now think there is a wider spectrum than that.”","""...my only quibble would be with that “now”. You’d have to define ""now"" as a window of time that encompasses the entirety of my training and work in developmental biology, and I’m getting to be kind of an old guy. Differences in sex development (DSDs) are common knowledge, and rather routine – and coincidentally, I’m giving an exam on sex chromosome anomalies today.""",https://freethoughtblogs.com/pharyngula/2015/02/18/the-idea-of-two-sexes-is-simplistic-biologists-now-think-there-is-a-wider-spectrum-than-that/
"2015/02/06/Ukraine’s currency just collapsed 50 percent in two days",2015-02-06,"Ukraine’s currency just collapsed 50 percent in two days","""[[Ukraine]], to use a technical term, is broke. That's what you call a country whose currency has lost half its value in just two days.""",http://www.washingtonpost.com/blogs/wonkblog/wp/2015/02/06/ukraines-currency-has-fallen-50-percent-in-two-days/
"2015/02/05/3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage",2015-02-05,"3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage","""In their quest to repeal and replace [[Obamacare]], three [[US Republican Party|Republican]] lawmakers have offered an alternative proposal to the health reform law that would roll back some of its major consumer protections, including maternity care for pregnant women.""",http://thinkprogress.org/health/2015/02/05/3619623/gop-obamacare-alternative-maternity/
"2015/02/05/Russian Patriarch Again Supports Blasphemy Laws",2015-02-05,"Russian Patriarch Again Supports Blasphemy Laws","""[[Patriarch Kirill]], the supreme leader of the Russian Orthodox Church, is unsurprisingly criticizing the publishing of cartoons that are viewed as blasphemous by some Muslims. Kirill was the main force pushing for harsh [[anti-blasphemy law]]s in Russia, so this is expected.""",http://freethoughtblogs.com/dispatches/2015/02/05/russian-patriarch-again-supports-blasphemy-laws/
"2015/02/04/The Town Where Everyone Got Free Money",2015-02-04,"The Town Where Everyone Got Free Money","""Between 1974 and 1979, the Canadian government tested the idea of a [[income/ubiquitous|basic income guarantee]] (BIG) across an entire town, giving people enough money to survive in a way that no other place in North America has before or since. For those four years – until the project was cancelled and its findings packed away – the town's poorest residents were given monthly checks that supplemented what modest earnings they had and rewarded them for working more. And for that time, it seemed that the effects of poverty began to melt away. Doctor and hospital visits declined, mental health appeared to improve, and more teenagers completed high school.""",http://motherboard.vice.com/read/the-mincome-experiment-dauphin
"2015/02/04/I Had an Ectopic Pregnancy",2015-02-04,"I Had an Ectopic Pregnancy, and Anti-Choice Laws Could Have Made My Experience Much Worse","""I'm grateful that during this medical emergency, my doctors were allowed to follow only their best judgment about what care would keep me healthiest, according to the most current standards of their profession. Their only legal concern was my safety. The police had no part in our story. If you want to imagine me at this moment, picture me thumbing my nose at every meddling [[anti-choice]] medievalist who was prevented from making a terrible week even worse and threatening my health to boot.""",http://rhrealitycheck.org/article/2015/02/04/ectopic-pregnancy-anti-choice-laws-made-experience-much-worse/
"2015/02/04/Paul Ryan's First Tax Legislation Adds Nearly $100 Billion To Deficit",2015-02-04,"Paul Ryan's First Tax Legislation Adds Nearly $100 Billion To Deficit","""The first bills promoted by Rep. [[Paul Ryan]] (R-Wis.) as the new chairman of the tax-writing [[Ways and Means Committee]] would add nearly $100 billion to the [[US/gov/budget/deficit|deficit]] over 10 years. [..] Ryan, a deficit hawk during his time as the chairman of the Budget Committee for the previous six years, made his fame proposing budgets that aimed to dramatically cut domestic spending and balance the budget within a decade.""",http://www.huffingtonpost.com/2015/02/04/paul-ryan-taxes_n_6615076.html
"2015/01/30/Rush Limbaugh lays down the law for Republican candidates",2015-01-30,"Rush Limbaugh lays down the law for Republican candidates","""Not long ago, [[Mitt Romney]] seemed to be indicating that he was thinking about [[US/president/election/2016|running for President]]. Shortly after that, he indicated that he thought [[global warming/anthropogenic|Anthropogenic Global Warming]] was for real and important. Then [[Rush Limbaugh|Rush]] said...""",http://gregladen.com/blog/2015/01/rush-limbaugh-fires-mitt-romney/
"2015/01/26/Islamic Terrorism - The Taboo Topic",2015-01-26,"Islamic Terrorism: The Taboo Topic","“Every time [[Islam/terrorism|Islamic terrorism]] is discussed, those who bring up the ""[[Christianity/violence/by|Christian terrorism]]"" of the [[Ku Klux Klan]] or [[anti-abortion]] violence simply block free speech, as if deliberately trying to scramble the main topic. They seem to be saying, ""Whether the [[Islamic State]] is Islamic or not is irrelevant; there are Christian terrorists as well, so do not talk about Islamic terrorists.""”",http://www.gatestoneinstitute.org/5119/islamic-terrorism-taboo
"2015/01/26/Climate change skeptic accused of violating disclosure rules",2015-01-26,"Climate change skeptic accused of violating disclosure rules","""In a note at the end of the paper, all four authors claimed no conflicts of interest on the published study. But Kert Davies, executive director of the [[Climate Investigations Center]], an organization based in Virginia, said [[Willie Soon|Soon]]'s long track record of accepting energy-industry related grants indicates otherwise and might constitute a violation of <i>[[Science Bulletin]]</i>'s disclosure policy. [..] In a letter to ''Science Bulletin'', Davies points to the more than $1 million Soon has received from companies and interests supporting studies critical of climate change.""",http://www.bostonglobe.com/news/nation/2015/01/26/harvard-smithsonian-climate-change-skeptic-accused-violating-academic-disclosure-agreement/Y1uMQ8yuLpYCjOHGckRArO/story.html
"2015/01/26/NY cops throw cold water on wild right-wing Islamberg claims",2015-01-26,"NY cops throw cold water on wild right-wing claims about 'Islamberg' terrorist training camp","""It's kind of perplexing to us, all this recent media attention in regard to potential terrorist training camps and things that are going on there,"" said [http://www.wnd.com/2015/01/local-police-speak-out-about-islamberg/ Delaware County Sheriff Craig Dumont]. ""We don't see it. We just don’t find any of that to be valid at this time."" [..] Rumors about the Islamberg compound have been circulating for years but gained recent attention after the [[Charlie Hebdo/2015 shooting|terror attacks in Paris]].""",http://www.rawstory.com/rs/2015/01/ny-cops-throw-cold-water-on-wild-right-wing-claims-about-islamberg-terrorist-training-camp/
"2015/01/21/Muslim Scholars Demand International Blasphemy Laws",2015-01-21,"Muslim Scholars Demand International Blasphemy Laws","""A [[International Union of Muslim Scholars|leading Islamic organisation]] has called on the [[United Nations]] to make ""contempt of religions"" illegal and urged the West to protect Muslim communities following the [[Charlie Hebdo/2015 shooting|attack on French magazine Charlie Hebdo]].""",http://www.dailymail.co.uk/wires/afp/article-2919894/Muslim-scholars-urge-UN-outlaw-contempt-religions.html
"2015/01/20/Charlie Hebdo launches app version featuring prophet Muhammed cover",2015-01-20,"Charlie Hebdo launches app version featuring prophet Muhammed cover","""A new app for French satirical magazine Charlie Hebdo has been released for iOS, Android and Windows devices, letting readers worldwide get hold of a copy without queueing at newsagents. [..] The app is illustrated with the [[Charlie Hebdo/2015 shooting/next issue|current cover]], a cartoon of the prophet [[Muhammed]], in a change from the norm for Apple's notoriously censorious App Store which has previous banned satirical and controversial apps.""",http://www.theguardian.com/technology/2015/jan/20/charlie-hebdo-app-apple-google-play
"2015/01/19/Anti-Muslim crimes soar in France in wake of Paris attacks",2015-01-19,"Anti-Muslim crimes soar in France in wake of Paris attacks","""The [[National Observatory Against Islamophobia]] said 116 [[Islam/violence/on|anti-Muslim incidents]] had been reported to authorities since the [[Charlie Hebdo/2015 shooting|January 7-9 shooting spree]] by three French jihadists that killed 17.""",http://www.rawstory.com/rs/2015/01/anti-muslim-crimes-soar-in-france-in-wake-of-paris-attacks/
"2015/01/18/Anti-Muslim Protestors Rally Outside Peace Conference in Texas",2015-01-18,"WFAA: Anti-Muslim Protestors Rally Outside Peace Conference in Texas","""I don't support their ideology. I don't support what they're doing,"" one protestor said about the conference – while those at the conference made clear they [[Islam/sympathy|don't support Islamic extremists]] who [[Charlie Hebdo/2015 shooting|shot and killed 12 people]] at the satiric publication ''Charlie Hebdo'' in Paris.",http://www.asamnews.com/2015/01/18/wfaa-anti-muslim-protestors-rally-outside-peace-conference-in-texas/
"2015/01/17/Charlie Hebdo cover rejected by Muslim world",2015-01-17,"Charlie Hebdo's cover rejected by Muslim world","""Many [[Muslim]]s have [[Charlie Hebdo/2015 shooting/Muslim sympathy|expressed disgust]] at the [[Charlie Hebdo/2015 shooting|deadly assault]] on the magazine's Paris office by [[Islamic extremist]]s who killed 12 people. However many also remain [[Islam/offense|deeply offended]] by the magazine's record of publishing cartoons lampooning the Prophet [[Muhammad]]. Those passions were further inflamed this week when the magazine's [[Charlie Hebdo/2015 shooting/next issue|first issue following the attack]] carried a cover cartoon [[Muhammad/images|depicting Muhammad]] holding a ""Je Suis Charlie"" sign.""",http://www.columbian.com/news/2015/jan/17/charlie-hebdos-cover-rejected-by-muslim-world/
"2015/01/16/Hundreds expected to protest Islamic meeting in Garland",2015-01-16,"Hundreds expected to protest Islamic meeting in Garland","""We asked if he saw a distinction between families going in, and terrorists who committed the [[Charlie Hebdo/2015 shooting|murderous attacks in Paris]]. ""I see common ground,"" he replied.""",http://www.wfaa.com/story/news/local/2015/01/16/garland-islamic-protest/21901109/
"2015/01/16/Draft of new Thailand constitution offers protections for gay, transgender people",2015-01-16,"Draft of new Thailand constitution offers protections for gay, transgender people","[[sexuality/rights|Gay rights]] activists are welcoming a clause in a draft of [[Thailand]]’s new constitution that is aimed at protecting the rights of gay and transgender people.",http://www.lgbtqnation.com/2015/01/draft-of-new-thailand-constitution-would-protect-gay-transgender-people/?PageSpeed=noscript
"2015/01/15/The Criticism Of The New Charlie Hebdo Cover Explained",2015-01-15,"The Criticism Of The New Charlie Hebdo Cover Explained","""[[Charlie Hebdo/2015 shooting/next issue|This week]]'s front page is a lot less defiant, if it is defiant at all, when compared to the caricatures previously published by the satirical newspaper. So how can these reactions be explained? HuffPost asked religious anthropologist and psychoanalyst Malek Chebel, author of the book ''L'Inconscient De L'Islam'' (The Unconscious of Islam).""",http://www.huffingtonpost.com/2015/01/15/charlie-hebdo-cover-criticism_n_6481198.html
"2015/01/14/Are All Terrorists Muslims",2015-01-14,"Are All Terrorists Muslims? It's Not Even Close","""Overwhelmingly, those who have committed [[terrorism|terrorist attacks]] in the [[US/terrorism/in|United States]] and [[Europe/terrorism/in|Europe]] [[Islam/terrorism|aren't Muslims]].""",http://www.thedailybeast.com/articles/2015/01/14/are-all-terrorists-muslims-it-s-not-even-close.html
"2015/01/13/Farage blames Paris attacks on immigrants, UK foreign policy",2015-01-13,"Farage blames Paris attacks on immigrants, UK foreign policy","""[[Nigel Farage|Farage]] sparked yet more outrage when he claimed European governments have some 'culpability' for the [[Charlie Hebdo/2015 shooting|shooting at satirical magazine ''Charlie Hebdo'']] and a Jewish supermarket. [..] He further blamed the EU’s open door immigration policy for 'much of what has happened.'""",http://rt.com/uk/222139-farage-hebdo-blame-immirgation/
"2015/01/13/Muslims Feel Backlash After Paris Terror As Pig Heads Thrown Into Mosques",2015-01-13,"France - Muslims Feel Backlash After Paris Terror As Pig Heads Thrown Into Mosques","""Abdallah Zekri, head of the [[National Observatory Against Islamophobia]], said that in a 48-hour period after the [[Charlie Hebdo/2015 shooting|Wednesday massacre at ''Charlie Hebdo'']], 16 places of worship around France were [[Islam/violence/on|attacked]] by firebombs, gunshots or pig heads]].""",http://www.vosizneias.com/190973/2015/01/13/france-muslims-feel-backlash-after-paris-terror-as-pig-heads-thrown-into-mosques/
"2015/01/13/Charlie Hebdo Cover Features Muhammad on Post-Attack Issue",2015-01-13,"Charlie Hebdo Cover Features Muhammad on Post-Attack Issue","""Now the often-caustic publication, faced with the challenge of reconciling its new status as a cause célèbre with its reflex to mock, ridicule and offend, is putting a caricature of the Prophet [[Muhammad]] on the cover of [[Charlie Hebdo/2015 shooting/next issue|what is likely to be their most-read issue ever]].""",http://www.wsj.com/articles/charlie-hebdo-cover-to-feature-muhammad-on-post-attack-issue-1421076776
"2015/01/12/Jeremy Scahill on Paris Attacks",2015-01-12,"Jeremy Scahill on Paris Attacks, the al-Qaeda Link & the Secret U.S. War in Yemen","""We speak to the reporter who broke this story, <i>[[The Intercept]]</i>'s [[Jeremy Scahill]], about al-Awlaki’s background and the [[Charlie Hebdo/2015 shooting|Paris shooters]]' claims of militant ties.""",http://www.democracynow.org/2015/1/12/jeremy_scahill_on_paris_attacks_the
"2015/01/10/Muslims are terrorism victims, too",2015-01-10,"Muslims are terrorism victims, too","""These [[terrorist]]s ([[Taliban]]/[[al-Qaida]]/[[Islamic State|ISIS]]), so-called Muslims, have no religion. No religion in the world teaches you to kill innocent people, especially children and women. [...] These so-called Muslims are not only killing non-Muslims, they are also [[Islam/violence/on|killing Muslims]].""",http://www.poughkeepsiejournal.com/story/opinion/valley-views/2015/01/10/muslims-terrorism-victims/21558283/
"2015/01/08/Just As The Islamic State (ISIL) Gets Exposed As A Fake US Enemy, A ""Wag the Dog"" Terrorist Attack in Paris?",2015-01-08,"Just As The Islamic State (ISIL) Gets Exposed As A Fake US Enemy, A ""Wag the Dog"" Terrorist Attack in Paris?","""Notice how every time the US government is about to be fully exposed in another boldface lie, this one being that [[Islamic State|ISIL]] is our sworn enemy, another wag the dog ""terrorist"" incident suddenly comes along to divert world attention. This time it was three heavily armed and trained gunmen in Paris [[Charlie Hebdo/2015 shooting|attacking the office of the French satire magazine Charlie Hebdo]], tragically killing twelve people. Of course like the US, France is notorious for arming and funding [[al Qaeda]] terrorists.""",http://www.globalresearch.ca/just-as-isil-gets-exposed-as-a-fake-us-enemy-a-wag-the-dog-terrorist-attack-in-paris/5423523
"2015/01/08/Charlie Hebdo and Tsarnaev's Trial - Cui bono",2015-01-08,"Charlie Hebdo and Tsarnaev's Trial: Cui bono?","Conspiracy theorist [[Paul Craig Roberts]] argues that the CH massacre was a [[false flag]]: ""France is suffering from the Washington-imposed sanctions against Russia. Shipyards are impacted from being unable to deliver Russian orders due to France’s vassalage status to Washington, and other aspects of the French economy are being adversely impacted by sanctions that Washington forced its NATO puppet states to apply to Russia.""",http://www.paulcraigroberts.org/2015/01/08/charlie-hebdo-tsarnaevs-trial-qui-bono/
"2015/01/08/How Muslim Scholars View Paris Attack",2015-01-08,"How Muslim Scholars View Paris Attack (In-depth)","""[[Muslim]] scholars responded quickly to the [[Charlie Hebdo/2015 shooting|attack on the French satirical magazine ''Charlie Hebdo'']] which  killed 12 and injured 10. Slamming the incident as un-Islamic, scholars express anger towards the perpetrators who ""betrayed and tainted"" Islam rather than defended it.""",http://www.onislam.net/english/shariah/special-coverage/481653-paris-attack-charlie-hebdo-terrorist-cartoon.html
"2015/01/07/Political Cartooning is Almost Worth Dying For",2015-01-07,"Special to The Los Angeles Times: Political Cartooning is Almost Worth Dying For","""[[Political cartooning]] in the United States gets no respect. I was thinking about that this morning when I heard NPR's Eleanor Beardsley call [[Charlie Hebdo]] ""gross"" and ""in poor taste."" (I should certainly hope so! If it’s in good taste, it ain't funny.) It was a hell of a thing to say, not to mention not true, while the bodies of [[Charlie Hebdo/2015 shooting|dead journalists]] were still warm. But these were cartoonists, and therefore unworthy of the same level of decorum that a similar event at, say, ''The Onion'' – which mainly runs words – would merit.""",http://rall.com/2015/01/07/special-to-the-los-angeles-times-on-the-murder-of-12-martyrs-for-free-speech-in-paris
