,"When posted","Page title",Summary,URL
"2015/02/24/Arkansas, Kentucky See Most Improvement in Uninsured Rates",2015-02-24,"Arkansas, Kentucky See Most Improvement in Uninsured Rates","""Of the 11 states with the greatest reductions, 10 expanded Medicaid and established a state-based marketplace exchange or state-federal partnership. [[US/MT|Montana]], which is tied for 10th, is the only exception.""",http://www.gallup.com/poll/181664/arkansas-kentucky-improvement-uninsured-rates.aspx
"2015/02/05/3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage",2015-02-05,"3 Male Lawmakers Propose Eliminating Obamacare's Maternity Coverage","""In their quest to repeal and replace [[Obamacare]], three [[US Republican Party|Republican]] lawmakers have offered an alternative proposal to the health reform law that would roll back some of its major consumer protections, including maternity care for pregnant women.""",http://thinkprogress.org/health/2015/02/05/3619623/gop-obamacare-alternative-maternity/
"2014/07/22/An unfortunate political stunt goes awry",2014-07-22,"An ""unfortunate political stunt"" goes awry","'''«'''<span style=""font-family:serif; color:#800;"">Earlier this year, Sen. [[Ron Johnson]] (R-Wis.) thought he'd come up with a great idea: he'd file a lawsuit against [[Obamacare|the Affordable Care Act]] in the hopes of making coverage more expensive for Capitol Hill staff. Rep. [[Jim Sensenbrenner]], a [[US Republican Party|Republican]] from Johnson's home state of Wisconsin, conceded the senator's lawsuit was ""frivolous"" and an ""unfortunate political stunt.""</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/unfortunate-political-stunt-goes-awry
"2014/07/22/Appeals court swings a sledgehammer at the ACA",2014-07-22,"Appeals court swings a sledgehammer at the ACA","'''«'''<span style=""font-family:serif; color:#800;"">There's one last court case that we've been following that, in theory, could still destroy much of [[Obamacare|the federal health care system]]. At a distance, it's a genuinely ridiculous case, but as [http://www.msnbc.com/msnbc/dc-circuit-obamacare-subsidies Adam Serwer reports] this morning, its absurdity didn't stop Republican-appointed judges from making the wrong call this morning.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/appeals-court-swings-sledgehammer-the-aca
"2014/07/01/Hobby Lobby Made Fight a Matter of Christian Principle",2014-07-01,"Hobby Lobby Made Fight a Matter of Christian Principle",,http://www.nytimes.com/2014/07/01/us/hobby-lobby-made-fight-a-matter-of-christian-principle.html
"2014/05/26/IRS Bars Employers From Dumping Workers Into Health Exchanges",2014-05-26,"I.R.S. Bars Employers From Dumping Workers Into Health Exchanges",,http://www.nytimes.com/2014/05/26/us/irs-bars-employers-from-dumping-workers-into-health-exchanges.html?_r=0
"2014/05/13/The Totally Misleading Way The GOP Plans To Attack Obamacare Next",2014-05-13,"The Totally Misleading Way The GOP Plans To Attack Obamacare Next","""But they left out one crucial piece of information: [[Obamacare]] is designed to protect enrollees against year-to-year price fluctuations. Warning about higher premiums leaves an impression that people will pay more, and the GOP surely won't hesitate to push that line again whenever news of rising premiums breaks.""",http://talkingpointsmemo.com/dc/republican-attack-obamacare-premiums-2015-subsidies
"2014/05/07/U.S. Women Saved $483 Million On Their Birth Control Pills Last Year",2014-05-07,"U.S. Women Saved $483 Million On Their Birth Control Pills Last Year","""Compared to the data from 2012, about 24 million more [[contraception|birth control pill]] prescriptions were filled without a co-pay in 2013. That means each of the women filling those prescriptions ended up saving an average of $269.""",http://thinkprogress.org/health/2014/05/07/3435156/women-save-money-birth-control/
"2014/05/05/Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare",2014-05-05,"Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare","[[Rand Paul]] email: ""Since the implementation of [[Obamacare]], hundreds of thousands of Kentuckians have received cancellation notices from their current health care providers. For every Kentuckian that has enrolled in Obamacare, 40 have been dropped from their coverage."" Rated [[lies|pants-on-fire]].",http://www.politifact.com/truth-o-meter/statements/2014/may/05/rand-paul/rand-paul-says-40-times-more-kentuckians-have-gott/
"2014/05/05/Tennessee State Senator Compares Obamacare To The Holocaust",2014-05-05,"Tennessee State Senator Compares Obamacare To The Holocaust","""A brief [http://lastcar.blogspot.com/2014/05/thought-of-day_5.html post] published at the blog of state Sen. [[Stacey Campfield]] ([[US Republican Party|R]]) read: ""Democrats bragging about the number of mandatory sign ups for [[Obamacare]] is like Germans bragging about the number of manditory [sic] sign ups for [[Holocaust|'train rides' for Jews in the 40s]].""""",http://talkingpointsmemo.com/livewire/gop-lawmaker-obamacare-holocaust
"2014/05/02/GOP Went Fishing For Bad Obamacare News And Came Up Empty",2014-05-02,"GOP Went Fishing For Bad Obamacare News And Came Up Empty","""Perhaps the most interesting thing about the House [[US Republican Party|GOP]]'s [[Obamacare]] survey, which an insurance industry source [http://talkingpointsmemo.com/dc/house-gop-rigged-obamacare-survey dismissed] as ""incredibly rigged"" when sharing it with TPM, is the question that it didn't manage to answer: How many of the law's enrollees were previously uninsured?""",http://talkingpointsmemo.com/dc/house-gop-obamacare-survey-uninsured
"2014/04/29/Rick Scott bombs with this crowd of seniors on Obamacare",2014-04-29,"Rick Scott bombs with this crowd of seniors on Obamacare",,http://www.dailykos.com/story/2014/04/29/1295675/-Rick-Scott-bombs-with-this-crowd-of-seniors-on-nbsp-Obamacare
"2014/04/24/GOP can't even win the healthcare argument in the South",2014-04-24,"GOP can't even win the healthcare argument in the South","'''«'''<span style=""font-family:serif; color:#800;"">As new polling from the ''[[New York Times]]'' and the [[Kaiser Family Foundation]] suggests, even in the [[US/deep South|deep South]], voters aren't actually buying what [[US Republican Party|Republicans]] are selling on health care.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/gop-cant-even-win-the-healthcare
"2014/04/23/Six Studies That Show Everything Republicans Believe is Wrong",2014-04-23,"Six Studies That Show Everything Republicans Believe is Wrong","""The great 20th-century economist [[John Maynard Keynes]] has been widely quoted as saying, ""When the facts change, I change my mind. What do you do, sir?"" Sadly, in their quest to concentrate economic and political power in the hands of the wealthiest members of society, today's [[US Republican Party|Republicans]] have held the opposite position – as the evidence has piled up against them, they continue spreading the same myths.""",http://www.rollingstone.com/politics/news/six-studies-that-show-everything-republicans-believe-is-wrong-20140423
"2014/04/21/Kansas Governor Ensures His State Won't Expand Medicaid Anytime Soon",2014-04-21,"Kansas Governor Ensures His State Won't Expand Medicaid Anytime Soon","""On Friday, [[Sam Brownback|Brownback]] signed House Bill 2552, which removes his authority to accept [[Obamacare]]'s [[Medicaid]] expansion and requires the legislature to approve the policy. Since lawmakers have already concluded their session for the year, that means the state won't be able to move on Medicaid expansion in 2014. And even if a Democratic governor is elected in the fall, the Republicans in the legislature could continue to block expansion.""",http://thinkprogress.org/health/2014/04/21/3428858/kansas-governor-medicaid
"2014/04/14/Affordable Care Act getting even more affordable",2014-04-14,"CBO: Affordable Care Act getting even more affordable","'''«'''<span style=""font-family:serif; color:#800;"">The report found that coverage is likely to cost less thanks to premiums being lower than expected through the exchange marketplaces. In other words, take pretty much everything you've heard from congressional [[US Republican Party|Republican]]s lately and believe the opposite. [..] And as part of the same review, of course, the [[Congressional Budget Office|CBO]] added that [[Obamacare|the Affordable Care Act]] will also continue to reduce the federal budget deficit, which is also the opposite of critics' claims.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/cbo-affordable-care-act-getting-even
"2014/04/11/Dems run on, not from, the ACA",2014-04-11,"Dems run on, not from, the ACA","'''«'''<span style=""font-family:serif; color:#800;"">The conventional wisdom on the politics of health care is so widely accepted, it usually goes unchallenged. [[US Democratic Party|Democrats]] – especially vulnerable, red-state Democrats – will be desperate to avoid the [[Obamacare|Affordable Care Act]] this election year, eager to talk about anything but the health care law.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/dems-run-not-the-aca
"2014/04/09/Tea Party Republicans Publish Op-Ed Slamming Obamacare",2014-04-09,,,http://www.alan.com/2014/04/09/tea-party-republicans-publish-oped-slamming-obamacare-shocker-its-filled-with-lies/
"2014/04/09/Koch Brothers Received Millions In Obamacare Subsidies",2014-04-09,"Koch Brothers Received Millions In Obamacare Subsidies",,http://thinkprogress.org/health/2014/04/09/3424562/koch-brothers-received-millions-in-obamacare-subsidies/
"2014/04/08/Obamacare Armageddon for Republicans in November Midterms",2014-04-08,"Maddow: Obamacare ""Armageddon"" for Republicans in November Midterms (Video)","""[[MSNBC]] anchor [[Rachel Maddow]] investigates this swing of public support in favor of [[Obamacare]], and describes a political scene where the Affordable Care Act's success converts into a literal Armageddon for the [[US Republican Party|conservative party]] – and not just temporarily.""",http://aattp.org/maddow-obamacare-armageddon-for-republicans-in-november-midterms-video/
"2014/04/08/Survey Estimates Net Gain of 9.3 Million American Adults with Health Insurance",2014-04-08,"Survey Estimates Net Gain of 9.3 Million American Adults with Health Insurance","""Using a survey fielded by the [[RAND]] American Life Panel, we estimate a net gain of 9.3 million in the number of American adults with health insurance coverage from September 2013 to mid-March 2014.""",http://www.rand.org/blog/2014/04/survey-estimates-net-gain-of-9-3-million-american-adults.html
"2014/03/31/Obamacare fails to collapse",2014-03-31,"Obamacare fails to collapse. Time to move on, folks.",,http://www.washingtonpost.com/blogs/plum-line/wp/2014/03/31/obamacare-fails-to-collapse-time-to-move-on-folks/
"2014/03/30/Obamacare has led to health coverage for millions more people",2014-03-30,"Obamacare has led to health coverage for millions more people","""At least 9.5 million previously uninsured people have gotten [[health insurance]] since [[Obamacare]] started, surveys and reports show.""","http://www.latimes.com/nation/la-na-obamacare-uninsured-national-20140331,0,5472960.story"
"2014/03/26/Poll says Keep Obamacare",2014-03-26,"Poll: Keep Obamacare, fix it, and shut up about it!","""Enough already with talking about [[Obamacare]], 53 percent of America (and 47 percent of Republicans!) says. Keep it, fix it and move on to other things, says 60 percent. That's according to the [[Kaiser Family Foundation]] poll for March.""",http://www.dailykos.com/story/2014/03/26/1287511/-KFF-poll-Keep-Obamacare-fix-it-and-shut-up-about-nbspit?detail=email
"2014/03/25/Sebelius v. Hobby Lobby Stores, Inc.",2014-03-25,"Sebelius v. Hobby Lobby Stores, Inc.",,http://www.scotusblog.com/case-files/cases/sebelius-v-hobby-lobby-stores-inc/
"2014/03/12/Americans Stick With Obamacare as Opposition Burns Bright",2014-03-12,"Americans Stick With Obamacare as Opposition Burns Bright",,http://www.bloomberg.com/news/2014-03-12/americans-stick-with-obamacare-as-opposition-burns-bright.html
"2014/03/11/House Republicans Introduce 3 Bills That Improve Obamacare",2014-03-11,"A Major Victory for Obama: House Republicans Introduce 3 Bills That Improve Obamacare","In what is a major victory for the president, House Republicans will vote on three bills next week that correct small issues and unintended consequences in the ACA.",http://www.politicususa.com/2014/03/11/major-victory-obama-house-repubicans-introduce-3-bills-improve-obamacare.html
2014/03/08/Obamacare-Lite,2014-03-08,"Republicans Want to Replace Obamacare With...Obamacare-Lite?","Ever since [[Barack Obama]] signed the [[Affordable Care Act]] on March 23, 2010, the Republicans in Congress have tried to repeal it. This week's vote was their 50th attempt.",http://www.huffingtonpost.com/anthony-w-orlando/republicans-want-to-repla_1_b_4926292.html
"2014/03/08/Republicans Must Make A Choice About Obamacare",2014-03-08,"Republicans Must Make A Choice About Obamacare: Repeal Or Relent","The number of uninsured Americans has dropped by three to four million since [[Obamacare]] coverage took effect Jan. 1, according to a new Gallup survey. How much of the drop can be precisely attributed to the health care law is a matter of debate, though [http://talkingpointsmemo.com/dc/obamacare-uninsured-sign-ups there are signs] that enrollment among the uninsured is picking up.",http://talkingpointsmemo.com/dc/republicans-obamacare-choice
"2014/03/07/Yet another ACA horror story draws scrutiny",2014-03-07,"Yet another ACA ""horror story"" draws scrutiny","'''«'''<span style=""font-family:serif; color:#800;"">After all the recent troubles conservatives have had with ""[[Obamacare]] victims"" in attack ads that turned out to be wrong, the [[Koch brothers|Koch]]-financed [[Americans for Prosperity]] wouldn't push its luck with another dubious commercial, would it?</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/yet-another-aca-horror-story-draws-scrutiny
"2014/02/23/How to understand Hobby Lobby",2014-02-23,"Symposium: How to understand Hobby Lobby",,http://www.scotusblog.com/2014/02/symposium-how-to-understand-hobby-lobby/#more-205491
"2014/01/30/Opting Out Of Medicaid Expansion",2014-01-30,"Opting Out Of Medicaid Expansion: The Health And Financial Impacts",,http://healthaffairs.org/blog/2014/01/30/opting-out-of-medicaid-expansion-the-health-and-financial-impacts/
"2012/09/09/Hobby Lobby v. Sebelius",2012-09-09,"Hobby Lobby v. Sebelius","""This is a challenge to regulations issued under the [[Obamacare|2010 Patient Protection and Affordable Care Act]] that would force [[religious]]ly-motivated business owners like Plaintiffs to violate their faith under threat of millions of dollars in fines.""",http://www.becketfund.org/wp-content/uploads/2012/09/Hobby-Lobby-Complaint-stamped.pdf
"2009-11-04 The Public Option Fight Continues",2009-11-04,"The Public Option Fight Continues – But How Exactly Does Reform Work?","“The basic theme of [[2009 US healthcare reform|health care reform]] is that insurance would be mandatory, subsidized and regulated.” - an overview of the bills currently being reconciled",http://tpmdc.talkingpointsmemo.com/2009/11/the-public-option-fight-continues--but-whats-in-the-actual-bill.php
"2009-07-15 A face of the uninsured, a state of denial",2009-07-15,"A face of the uninsured, a state of denial","“A proponent himself of single-payer when he was but an Illinois legislator, [[Barack Obama|Obama]] now [[Obamacare|counsels]] that the way to achieve universal coverage is by reforming – or ""building on"" – the private insurance system while bolstering the public insurance sector.”",https://indyweek.com/news/face-uninsured-state-denial/
