Article,"Modification date"
"So what","7 October 2015 18:43:00"
Bookstop,"7 October 2015 18:42:27"
Skeptiphobia,"30 September 2015 22:12:40"
"Moral code","30 September 2015 22:11:40"
"Transportation Security Administration","30 September 2015 17:18:45"
"Curiosity stopper","24 September 2015 18:02:45"
"Aumann's agreement theorem","24 September 2015 15:43:47"
"Free market","22 September 2015 21:40:05"
"Crime Prevention Research Center","11 September 2015 13:58:06"
"Small government","8 September 2015 22:47:27"
"Sufficiently advanced incompetence is indistinguishable from malice","6 September 2015 12:40:16"
"Hanlon's razor","27 August 2015 13:59:07"
"Murry Salby","25 August 2015 23:31:56"
"Judith Curry","25 August 2015 20:30:33"
"Poe's Law","11 August 2015 15:09:46"
"Blake's Law","11 August 2015 15:04:07"
"Atheist dogma","11 August 2015 15:01:50"
"Social right","7 August 2015 13:22:20"
"Gun control","7 August 2015 01:37:58"
"Tyranny of the majority","23 July 2015 13:19:16"
"Steven Goddard","20 July 2015 22:32:36"
"United States Postal Service","18 July 2015 20:01:36"
"There are no sustainable energy sources","2 July 2015 01:18:05"
"Israel-Palestine conflict","29 June 2015 14:14:37"
"Confederate flag","28 June 2015 00:56:03"
"King v. Burwell","26 June 2015 18:17:44"
"Two-party system","25 June 2015 18:34:53"
"US-Iraq/war/exit strategy","25 June 2015 00:48:57"
Lie,"21 June 2015 01:40:11"
Rationality,"20 June 2015 19:57:17"
"Slab City","9 June 2015 19:19:13"
Libertarianism/American,"9 June 2015 18:40:19"
"Al Gore","8 June 2015 13:52:35"
"Elon Musk","2 June 2015 01:27:15"
"Similarity cluster","31 May 2015 22:32:33"
Religion,"19 May 2015 01:33:13"
"Bjørn Lomborg","16 May 2015 01:22:51"
Conflation,"26 April 2015 01:55:23"
US/education/primary/public,"18 April 2015 11:55:37"
"Voting for bread and circuses","14 April 2015 20:24:12"
"God condemns homosexuality","13 April 2015 14:39:21"
"Ken Ham","6 April 2015 22:35:29"
US/education/higher/university,"24 March 2015 20:27:43"
"Liberty University","24 March 2015 20:27:25"
US/education/higher,"24 March 2015 20:21:17"
Science,"19 March 2015 20:39:27"
"Perception-based thinking","17 March 2015 21:15:59"
"US/education/primary/curricula/AP/US History/2014 controversy","3 March 2015 22:27:53"
Christianity,"3 March 2015 21:48:10"
"Genetically engineered food","3 March 2015 21:11:33"
"Violet Blue","3 March 2015 01:56:51"
"Impeaching credibility","2 March 2015 11:16:41"
"Origin of life","1 March 2015 21:56:42"
Panspermia,"1 March 2015 21:55:12"
Abiogenesis,"1 March 2015 21:49:53"
"Terran abiogenesis","1 March 2015 21:47:07"
Creationism,"1 March 2015 21:41:53"
"Argument from authority","1 March 2015 02:21:29"
Egypt,"24 February 2015 02:22:01"
"2015 Chapel Hill triple murder","21 February 2015 16:07:18"
"Weaver Street Market","21 February 2015 14:57:24"
Co-operative,"21 February 2015 14:49:09"
US/education/primary,"18 February 2015 23:58:51"
"US/education/primary/curricula/AP/US History","18 February 2015 23:38:34"
"Global warming/effects/US/KS","18 February 2015 15:37:30"
Bible/canon/God,"15 February 2015 20:07:04"
Bible/canon/Gen,"15 February 2015 19:37:11"
Dominionism,"15 February 2015 19:30:15"
US/Congress/114,"15 February 2015 15:27:24"
Muhammad,"15 February 2015 14:27:49"
Scripture,"15 February 2015 03:11:39"
"Abiogenic oil","14 February 2015 22:42:04"
"Peak oil","14 February 2015 22:28:18"
"Peak oil/denial","14 February 2015 22:21:32"
"Resource exhaustion denial","13 February 2015 13:28:52"
"John Brätland","13 February 2015 13:20:33"
Oil,"13 February 2015 13:18:53"
Corporation,"11 February 2015 02:10:52"
Corporation/US,"11 February 2015 02:10:24"
"2008 financial meltdown","7 February 2015 23:09:02"
"2008 worldwide recession","7 February 2015 22:57:27"
"Charlie Hebdo/2015 shooting/agendas","7 February 2015 13:38:50"
"Charlie Hebdo/2015 shooting","7 February 2015 03:19:03"
