Article,"Modification date"
US/NC/Durham/elec/2020/11,"23 August 2022 19:22:39"
US/elec/2022/05,"20 August 2022 19:10:32"
"Fox News","16 August 2022 13:03:28"
US/KS/elec/2022/08,"15 August 2022 12:21:00"
5G,"15 August 2022 00:28:14"
Abortion,"13 August 2022 13:23:07"
Abortion/recreation,"13 August 2022 13:22:56"
"Hidden premise","13 August 2022 13:16:19"
US/AZ/elec/2022/08,"5 August 2022 15:09:18"
US/WA/elec/2022/08,"4 August 2022 00:48:30"
US/OH/elec/2022/08,"4 August 2022 00:39:46"
US/MO/elec/2022/08,"4 August 2022 00:35:15"
US/MI/elec/2022/08,"4 August 2022 00:32:48"
US/WI/elec/2022/04,"3 August 2022 17:48:51"
"One America News Network","21 July 2022 23:06:34"
"Doug Mastriano","21 July 2022 16:41:31"
"Josh Shapiro","21 July 2022 16:41:08"
"Death of Roe/minor travel","19 July 2022 13:15:51"
"Irreversible Damage: The Transgender Craze Seducing Our Daughters","19 July 2022 01:01:26"
"Leopards ate my face","16 July 2022 17:20:58"
"Privilege blindness","16 July 2022 16:52:09"
"Legendary freeloader","16 July 2022 16:42:28"
"Human life absolutism","16 July 2022 14:22:36"
"JPMorgan Chase Bank","13 July 2022 14:03:32"
Amazon.com,"12 July 2022 13:58:20"
US/NC/2022/HB/1049,"11 July 2022 16:13:35"
"Jordan Peterson","8 July 2022 13:05:24"
"Flat Earth","5 July 2022 17:57:51"
"Wilmington insurrection","4 July 2022 18:42:20"
US/NC/Wilmington,"4 July 2022 18:28:24"
"Trumpist coup maneuvers","4 July 2022 17:11:06"
US/elec,"28 June 2022 13:13:57"
"Malaysia Airlines Flight 370","17 June 2022 13:00:52"
"Matt Walsh","8 June 2022 23:49:48"
Nextdoor,"7 June 2022 21:05:49"
"Mars, Incorporated","5 June 2022 19:36:00"
Ukraine,"26 May 2022 12:53:28"
US/PA/elec/2022/05,"22 May 2022 15:59:55"
US/OR,"22 May 2022 15:01:08"
"Ronald Reagan","18 May 2022 21:29:56"
US/WV/elec/2022/05,"18 May 2022 20:07:50"
US/OR/elec/2022/05,"18 May 2022 20:00:53"
US/NE/elec/2022/05,"18 May 2022 19:57:25"
US/MI/elec/2022/05,"18 May 2022 19:55:29"
US/IN/elec/2022/05,"18 May 2022 19:54:42"
"US/NC/Durham/elec/2022/05/school board","18 May 2022 19:47:35"
"Chrelle Booker","17 May 2022 00:19:41"
"Cheri Beasley","17 May 2022 00:19:33"
"Greg Antoine","17 May 2022 00:19:27"
"Marcus W. Williams","17 May 2022 00:19:21"
