,"When posted","Page title",Summary,URL
"2019/10/17/Inside TurboTax's 20-Year Fight to Stop Americans From Filing Their Taxes for Free",2019-10-17,"Inside TurboTax's 20-Year Fight to Stop Americans From Filing Their Taxes for Free","“Using lobbying, the revolving door and ""dark pattern"" customer tricks, Intuit fended off the government's attempts to make tax filing free and easy, and created its multi-billion-dollar franchise.”",https://www.propublica.org/article/inside-turbotax-20-year-fight-to-stop-americans-from-filing-their-taxes-for-free?utm_source=pocket-newtab
"2019/09/30/Richard Dawkins Loves Evangelicals if They Hate Social Justice",2019-09-30,"Richard Dawkins Loves Evangelicals if They Hate Social Justice","[[Richard Dawkins]] is uncompromising in his opposition to [[religion]] – except when it happens to oppose something that he thinks is worse, like [[social justice]].",https://www.youtube.com/watch?v=CtwdNQh25Xk
"2019/09/12/Against neurodiversity",2019-09-12,"Why the neurodiversity movement has become harmful","The movement has good intentions, but it favours the high-functioning and overlooks those who struggle with severe autism.",https://aeon.co/essays/why-the-neurodiversity-movement-has-become-harmful
"2019/08/05/Durham pushes ahead to raise funds for affordable housing",2019-08-05,"Will Durham’s business community support the city’s $95M affordable housing bond?","““A generation of opportunity” could be lost if voters don’t approve Durham’s $95 million affordable-housing bond this fall, [local businessman Steve Toler] said Monday.”",https://www.newsobserver.com/news/business/article233535487.html
"2019/06/24/Abortion and Ben Shapiro",2019-06-24,"Abortion & Ben Shapiro","“To DESTROY [[Ben Shapiro]], you must first BECOME Ben Shapiro”",https://www.youtube.com/watch?v=c2PAajlHbnU
"2019/04/22/Here's How TurboTax Just Tricked You Into Paying to File Your Taxes",2019-04-22,"Here's How TurboTax Just Tricked You Into Paying to File Your Taxes","""Did you know that if you make less than $66,000 a year, you can prepare and file your taxes for free? No? That’s no accident. Companies that make tax preparation software, like [[Intuit]], the maker of [[TurboTax]], would rather you didn’t know.""",https://www.propublica.org/article/turbotax-just-tricked-you-into-paying-to-file-your-taxes
"2019/02/26/What You Need to Know About the Housing Bond",2019-02-26,"What You Need to Know About the Largest Proposed Housing Bond Referendum in North Carolina History","""In [Mayor [[Steve Schewel]]'s] view, the city's current funding for affordable housing isn’t enough to keep downtown from becoming an expensive enclave for white people. If residents are serious about preventing [[gentrification|displacement]], they need to put their money where their mouths are.""",https://indyweek.com/news/durham/durham-largest-affordable-housing-bond-north-carolina/
"2019/01/03/Transphobia in the UK",2019-01-03,"Transphobia in the UK","a mostly-audio (spoken word) video (35:05) giving a fairly detailed layout of [[transnegation]] arguments [[transnegation/UK|in the UK]]",https://www.youtube.com/watch?v=91_5OOmK1TQ
"2018/11/05/Why is British media so transphobic",2018-11-05,"Why is British media so transphobic?","""The answer lies in part to the coalescence of a certain set of ideas in a very specific circle of voices in the early 21st century – voices that later went on to hold high profile positions in much of the U.K.'s print and broadcast media.""",https://theoutline.com/post/6536/british-feminists-media-transphobic?zd=1&zi=ngu3tzky
"2018/08/30/Offering a more progressive definition of freedom",2018-08-30,"Offering a more progressive definition of freedom","[[Pete Buttigieg]] is the mayor of [[US/IN/South Bend|South Bend, Indiana]]. He is a progressive Democrat, Rhodes scholar, served a tour of duty in Afghanistan during his time as mayor, and is openly gay. In [https://www.rollingstone.com/politics/politics-news/pete_buttigieg-36-year-old-mayor-south-bend-indiana-2020-713662/ a recent interview with ''Rolling Stone''], Buttigieg talked about the need for [[progressive]]s to recast concepts that [[political conservative]]s have traditionally “owned” – like [[freedom]], [[family]], and [[patriotism]] – in more progressive terms.",https://kottke.org/18/08/offering-a-more-progressive-definition-of-freedom
"2018/08/30/Beaten for Autism",2018-08-30,"Beaten for Autism?","The person filmed by KGW News on June 4 [[US/OR/Detroit/2018-06-04 police beating|being struck on the head 16 times by a Marion County sheriff deputy while pinned down by three additional officers]] says the incident may be partly understood as the response of uninformed individuals to [[autism|people they don’t understand]].",https://salemweeklynews.com/2018/08/beaten-for-autism/
"2018/08/16/Rapid-onset gender dysphoria in adolescents and young adults",2018-08-16,"Rapid-onset gender dysphoria in adolescents and young adults: A study of parental reports","In on-line forums, parents have been reporting that their children are experiencing what is described here as “rapid-onset gender dysphoria,” appearing for the first time during puberty or even after its completion.",https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0202330
"2018/08/09/Protester Maimed by Portland Police",2018-08-09,"Protester Maimed by Portland Police: ‘I Thought I Was Going to Die’","Anthony, who asked to be identified only by his first name, was injured last weekend when cops in riot gear unleashed flashbangs, pepper spray, rubber bullets and other less-lethal weapons as local [[US/OR/Portland/2018/08/04/protest|protesters demonstrated against far-right groups massed downtown]].",https://www.thedailybeast.com/portland-protester-wounded-by-police-i-thought-i-was-going-to-die
"2018/08/07/Protesters clash with guards at Portland City Hall",2018-08-07,"Protesters clash with guards at Portland City Hall; 2 arrested","Protesters demanding reforms in police use of crowd control clashed with security officers at Portland City Hall after Mayor Ted Wheeler shut down a Wednesday morning City Council meeting.",https://www.kgw.com/article/news/local/protesters-plan-to-address-city-council-on-extensive-force/283-581509661
"2018/08/06/Allegations Of Protest Favoritism Ridiculous",2018-08-06,"Portland Police Chief: Allegations Of Protest Favoritism 'Ridiculous'","""Everything that was anticipated ... with the very clear intent of what people wanted to do, with the level of confrontation and violence that they were expecting to bring, that did not occur. The officers were there and they prevented all of that from happening.""",https://www.opb.org/news/article/danielle-outlaw-portland-protest-patriot-prayer-favoritism-arrests/
"2018/08/04/Mass Community Mobilization Against Far-Right",2018-08-04,"IGD Portland: Mass Community Mobilization Against Far-Right","Live blog from [[antifascism|antifascist]] mobilization in [[US/OR/Portland|Portland, Oregon]].",https://itsgoingdown.org/igd-portland-mass-community-mobilization-against-far-right/
"2018/08/04/Portland’s Patriot Prayer Rally Could Be Most Violent Since Charlottesville",2018-08-04,"Portland's Patriot Prayer Rally Could Be Most Violent Since Charlottesville, Activists Say","Armed, proto-fascist gangs are set to rally in [[US/OR/Portland|Portland, Oregon]], this weekend, stirring fears that the city could witness the kind of [[political violence]] not seen since the deadly [[white supremacy|white supremacist]] “[[Unite the Right]]” event in [[US/VA/Charlottesville|Charlottesville, Virginia]], nearly a year ago.",https://www.huffingtonpost.com/entry/portland-patriot-prayer-proud-boys-rally_us_5b646217e4b0de86f4a0ba04
"2018/07/17/Top Voting Machine Vendor Admits It Installed Remote-Access Software on Systems Sold to States",2018-07-17,"Top Voting Machine Vendor Admits It Installed Remote-Access Software on Systems Sold to States","“[[Election Systems & Software|The nation's top voting machine maker]] has admitted in a letter to a federal lawmaker that the company installed remote-access software on election-management systems it sold over a period of six years, raising questions about the security of those systems and the integrity of elections that were conducted with them.”",https://motherboard.vice.com/en_us/article/mb4ezy/top-voting-machine-vendor-admits-it-installed-remote-access-software-on-systems-sold-to-states
"2018/07/06/Portland has criminalized poverty and mental illness",2018-07-06,"Director’s Desk: Portland has criminalized poverty and mental illness","“Now we know: More than half of the people arrested in Portland last year were homeless. [...] The [[ACLU of Oregon]] issued a [https://aclu-or.org/en/publications/decriminalizing-homelessness-oregon report] last year documenting 224 laws around the state that target people who are homeless. It identified laws that target people for sleeping in public places, for begging for money and for loitering. In other words, ACLU of Oregon researchers identified laws that matter only if you are homeless.”",http://news.streetroots.org/2018/07/06/director-s-desk-portland-has-criminalized-poverty-and-mental-illness
"2018/07/04/Sheriff's office called on Oregon state legislator for representing constituents while black",2018-07-04,"Sheriff's office called on Oregon state legislator for representing constituents while black","“""Casing"" the neighborhood by knocking on doors and having extended conversations with the homeowners, carrying only a phone, a pen, and some leaflets. [[Janelle Bynum|Bynum]] appears to have, sadly, taken it in stride. ""It was just bizarre,"" she told an Oregonian reporter. ""It boils down to people not knowing their neighbors and people having a sense of fear in their neighborhoods, which is kind of my job to help eradicate. But at the end of the day, it's important for people to feel like they can talk to each other to help minimize misunderstandings."" Indeed. Had the woman who called the cops – it was a woman – simply engaged with Bynum, problem solved.”",https://www.dailykos.com/stories/2018/7/4/1777930/-Sheriff-s-office-called-on-Oregon-state-legislator-for-representing-constituents-while-black
Theatlantic.com/magazine/archive/2018/07/when-a-child-says-shes-trans/561749,2018-07-01,"When Children Say They’re Trans","'''«'''<span style=""font-family:serif; color:#800;"">Hormones? Surgery? The choices are fraught – and there are no easy answers.</span>'''»''' ...except [[puberty blockers]] are generally a good idea. This article emphasizes the unknowns and the risks, and mistakenly implies they're not a good general solution.",https://www.theatlantic.com/magazine/archive/2018/07/when-a-child-says-shes-trans/561749/
"2018/07/01/Right-Wing Portland Rally Declared Riot Amid Clashes With Antifa Protesters",2018-07-01,"Right-Wing Portland Rally Declared Riot Amid Clashes With Antifa Protesters","A rally in Oregon sponsored by the [[right-wing]] group [[Patriot Prayer]] turned violent on Saturday as demonstrators clashed with [[anti-fascist]] protesters, who showed up in opposition to the event.",https://www.huffingtonpost.com/entry/patriot-prayer-portland-riot_us_5b383170e4b0f3c221a17a8f
"2018/06/30/Portland Police Declare a Riot",2018-06-30,"Portland Police Declare a Riot After Right-Wing Marchers Begin Beating Antifascists with Flag Poles","'''«'''<span style=""font-family:serif; color:#800;"">For the first time in more than a year of street brawling, [[US/OR/Portland|Portland]] police today deemed a march by [[Proud Boys]] and other [[right-wing]] [[political protest|protesters]] too violent to continue.</span>'''»'''",http://www.wweek.com/news/2018/06/30/portland-police-declare-a-riot-after-right-wing-marchers-begin-beating-antifascists-with-flag-poles/
"2018/06/27/Portland Police Saw Right-Wing Protesters as Mainstream",2018-06-27,"Portland Police Saw Right-Wing Protesters as ""Much More Mainstream"" Than Leftist Ones","“Newly released draft reports from a city review of how Portland police handled dueling demonstrations last summer reveal cops admitting what activists have long suspected: They saw right-wing protesters as less of a threat than leftist ones.”",http://www.wweek.com/news/courts/2018/06/27/portland-police-saw-right-wing-protesters-as-much-more-mainstream-than-leftist-ones/
Slate.com/human-interest/2018/06/trans-affirmative-care-for-kids-is-safe-and-healthy,2018-06-22T15:21:00,"Contra the Fearmongering Atlantic Story, Trans-Affirming Care Is Great for Kids","'''«'''<span style=""font-family:serif; color:#800;"">Given all this [[think of the children|hand-wringing over ''the children'']], it feels necessary to say, unambiguously, that such fears are overblown and can lead parents astray, guiding them toward decisions that may permanently harm their kids and endanger their relationship with them for the rest of their lives. Contrary to the fears of [[Jesse Singal|Singal]] and his ilk, current research supports a flexible approach that does not push children toward any particular outcome, and best practices put the needs of seriously distressed children first.</span>'''»'''",https://slate.com/human-interest/2018/06/trans-affirmative-care-for-kids-is-safe-and-healthy.html
"2018/06/22/Woman who set self on fire in Portland park remembered",2018-06-22,"Woman who set self on fire in Portland park remembered as 'brilliant and tortured' artist","“The 31-year-old woman walked on crutches into a downtown [[US/OR/Portland|Portland]] park. Minutes later, she set herself on fire. Bystanders put out the fire that consumed [[Chloe Sagal]], but she died from her injuries. It was an act, witnesses and friends say, that was a [[political protest]] as well as a [[suicide]].”",https://www.oregonlive.com/portland/index.ssf/2018/06/woman_who_set_self_on_fire_in.html
"2018/06/06/Portland Police Chief Danielle Outlaw on protests, trust and learning her new city",2018-06-06,"Portland Police Chief Danielle Outlaw on protests, trust and learning her new city","""The mix-up proved to be a quick, hard lesson for [[Danielle Outlaw|Outlaw]] on [[US/OR/Portland|Portland]]'s unusual commission form of government. Mayor Ted Wheeler, who also serves as police commissioner, doesn’t have the final say on decisions like this. He must wade through established city procedures and gain majority support on the City Council.""",https://www.oregonlive.com/expo/erry-2018/06/39e50222806705/portland_police_chief_danielle.html
"2018/03/28/Is J.K. Rowling Transphobic",2018-03-28,"Is J.K. Rowling Transphobic? A Trans Woman Investigates","""Ultimately, the answer is yes, she is [[transphobic]], at least in the ways that so many average [[cisgender]] people can be. However, because she’s [[J.K. Rowling]], creator of the [[Harry Potter|best-selling book series of all time]] and an idol to so many LGBTQ+ children and now adults, she gets called out for it. I think it's fair that she receives criticism from trans people, especially given her advocacy on behalf of queer people in general, but also because she has a huge platform. Many people look up to her for creating a singular piece of popular culture that holds deep meaning for fans from different walks of life, and she has a responsibility to handle that platform wisely.""",https://www.them.us/story/is-jk-rowling-transphobic
"2018/03/05/Sex Change Physically Impossible Psychosocially Unhelpful and Philosophically Misguided",2018-03-05,"Sex Change: Physically Impossible, Psychosocially Unhelpful, and Philosophically Misguided","""Modern medicine can’t reassign sex physically, and attempting to do so doesn’t produce good outcomes psychosocially. Here is the evidence."" Article presents evidence to the contrary, ignores it, and repeatedly concludes that [[cherry-picking|selected ideologues]] are ''prima facie'' correct.",https://www.thepublicdiscourse.com/2018/03/21151/
"2018/02/15/Transgender Women Aren't Women",2018-02-15,"Transgender Women Aren't ""Women""","""I wanted to talk about the fact that I personally find it kind of offensive when transgender people don't own the fact that they're trans."" Video is Tweeted, and much debate ensues.",https://www.youtube.com/watch?v=LZOZY6A62XY
