,"When posted","Page title",Summary,URL
"2014/05/05/Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare",2014-05-05,"Rand Paul says 40 times more Kentuckians have gotten health-insurance cancellation notices than signed up for Obamacare","[[Rand Paul]] email: ""Since the implementation of [[Obamacare]], hundreds of thousands of Kentuckians have received cancellation notices from their current health care providers. For every Kentuckian that has enrolled in Obamacare, 40 have been dropped from their coverage."" Rated [[lies|pants-on-fire]].",http://www.politifact.com/truth-o-meter/statements/2014/may/05/rand-paul/rand-paul-says-40-times-more-kentuckians-have-gott/
"2014/05/05/U.S. North Carolina voting law gets first test in Tuesday primaries",2014-05-05,"U.S. North Carolina voting law gets first test in Tuesday primaries",,http://america.aljazeera.com/articles/2014/5/5/north-carolina-votingrightslawprimaries.html
"2014/05/05/Occupy Wall Street activist found guilty of assaulting police officer",2014-05-05,"Occupy Wall Street activist found guilty of assaulting police officer","""[[Cecily McMillan]] was on Monday afternoon found guilty of deliberately elbowing Officer Grantley Bovell in the face in March 2012. After a trial lasting more than four weeks, the jury of eight women and four men reached their verdict in about three hours.""",http://www.theguardian.com/world/2014/may/05/occupy-wall-street-cecily-mcmillan-guilty-assaulting-police-officer
"2014/05/05/Tennessee State Senator Compares Obamacare To The Holocaust",2014-05-05,"Tennessee State Senator Compares Obamacare To The Holocaust","""A brief [http://lastcar.blogspot.com/2014/05/thought-of-day_5.html post] published at the blog of state Sen. [[Stacey Campfield]] ([[US Republican Party|R]]) read: ""Democrats bragging about the number of mandatory sign ups for [[Obamacare]] is like Germans bragging about the number of manditory [sic] sign ups for [[Holocaust|'train rides' for Jews in the 40s]].""""",http://talkingpointsmemo.com/livewire/gop-lawmaker-obamacare-holocaust
"2014/05/05/Why I Filmed My Abortion",2014-05-05,"Why I Filmed My Abortion",,http://www.cosmopolitan.com/advice/health/why-i-filmed-my-abortion
"2014/05/04/Fox panel imagines Hillary Clinton assassination, then uses it to attack her for Benghazi",2014-05-04,"Fox panel imagines Hillary Clinton assassination – then uses it to attack her for Benghazi","""A panel on the [[Fox News]] Saturday business show ''Cashin' In'' [[rhetorical violence|entertained the thought of a hypothetical assassination]] of former Secretary of State [[Hillary Clinton]] on Saturday to assert that the media did not place enough focus on her comments about [[2012 Benghazi attack|Benghazi]], which the group took out of context.""",http://www.rawstory.com/rs/2014/05/04/fox-panel-imagines-hillary-clinton-assassination-then-uses-it-to-attack-her-for-benghazi/
"2014/05/04/CIA and FBI specialists assisting Ukrainian government in Kiev, report says",2014-05-04,"CIA and FBI specialists assisting Ukrainian government in Kiev, report says","""A report by the German newspaper ''[[Bild]]'' reveals that specialists from the US [[US/gov/CIA|Central Intelligence Agency]] and the [[US/gov/FBI|Federal Bureau of Investigation]] are assisting the [[Ukraine|Ukrainian]] government in the fight against the pro-Russian separatists in the east.""",http://www.allvoices.com/contributed-news/17011419-cia-and-fbi-specialists-assisting-ukrainian-government-in-kiev
"2014/05/03/The Debate About Software Patents is Still Dead Because Large Corporations Killed It",2014-05-03,"The Debate About Software Patents is Still Dead Because Large Corporations Killed It","""There is no substantial bill seeking to truly reform the [[US/gov/patent system|patent system]] and those which exist, including corresponding press coverage, are focusing on [[patent troll|troll]]s, costs, and other side issues. The [[Electronic Frontier Foundation|EFF]], which once upon a time promised to fight against [[software patents]], recently hired some more lawyers whose articles on the matter tend to be a waste of time (and whose focus is truly bizarre, misguided at best).""",http://techrights.org/2014/05/03/debate-about-software-patents/
"2014/05/03/Odessa Massacre Pushes Ukraine to the Edge",2014-05-03,"Odessa Massacre Pushes Ukraine to the Edge","""Western headlines have attempted to spin into ambiguity the death of over 30 anti-fascist [[Ukraine|Ukrainian]] protesters cornered and burned to death in the Trade Unions House in the southern port city of Odessa. The arson was carried out by [[Neo-Nazi]] mobs loyal to the unelected regime now occupying Kiev.""",http://journal-neo.org/2014/05/03/odessa-massacre-pushes-ukraine-to-the-edge/
"2014/05/02/Militiamen and Oath Keepers Drew Weapons, Threatened to Kill Each Other",2014-05-02,"Militiamen and Oath Keepers Drew Weapons, Threatened to Kill Each Other",,http://www.splcenter.org/blog/2014/05/02/militiamen-and-oath-keepers-drew-weapons-threatened-to-kill-each-other/
"2014/05/02/GOP Went Fishing For Bad Obamacare News And Came Up Empty",2014-05-02,"GOP Went Fishing For Bad Obamacare News And Came Up Empty","""Perhaps the most interesting thing about the House [[US Republican Party|GOP]]'s [[Obamacare]] survey, which an insurance industry source [http://talkingpointsmemo.com/dc/house-gop-rigged-obamacare-survey dismissed] as ""incredibly rigged"" when sharing it with TPM, is the question that it didn't manage to answer: How many of the law's enrollees were previously uninsured?""",http://talkingpointsmemo.com/dc/house-gop-obamacare-survey-uninsured
"2014/05/02/Why There Is No Cure for the GOP's Benghazi Fever",2014-05-02,"Why There Is No Cure for the GOP's Benghazi Fever",,http://www.motherjones.com/politics/2014/05/gop-benghazi-fever-issa-boehner-ben-rhodes
"2014/05/02/The Case of The Vanishing Bees",2014-05-02,"The Case of The Vanishing Bees","""On a fine June morning last year at a Target store outside [[US/OR/Portland|Portland, Oregon]], customers arrive to a startling sight: the parking lot was covered with a seething mat of bumblebees, some staggering around, most already dead, more raining down from above. The die-off lasted several days.""",http://earthjustice.org/features/the-case-of-the-vanishing-honey-bee
"2014/05/02/Images and Video from East Ukraine that the Corporate Media Will Never Show You",2014-05-02,"Images and Video from East Ukraine that the Corporate Media Will Never Show You","""Today the provisional government in Kiev launched a military offensive against the eastern city of Slavyansk using tanks and helicopters, but the [[mainstream media]] will never show you what actually happened.""",http://scgnews.com/images-and-video-from-east-ukraine-that-the-corporate-media-will-never-show-you
"2014/05/02/A Farewell To Backyard Chickens and Beekeepers",2014-05-02,"Michigan Loses ""Right To Farm"" This Week: A Farewell To Backyard Chickens and Beekeepers","'''«'''<span style=""font-family:serif; color:#800;"">[[US/MI|Michigan]] residents lost their ""right to farm"" this week thanks to a new ruling by the Michigan Commission of Agriculture and Rural Development.</span>'''»'''",http://www.inquisitr.com/1235774/michigan-loses-right-to-farm-this-week-a-farewell-to-backyard-chickens-and-beekeepers/
"2014/05/02/NASA seeks help to save Earth from killer asteroids",2014-05-02,"NASA seeks help to save Earth from killer asteroids","""After a previously undetected, 65-foot-wide asteroid exploded over Russia in February 2013, unleashing the force of 500,000 tons of TNT, [[US/gov/NASA|NASA]] launched a series of contests for smart folks around the globe to come up with ways to keep an eye on [[asteroid]]s that could [[asteroid/impact|threaten Earth]].""",http://www.mercurynews.com/business/ci_25679303/nasa-seeks-help-save-earth-from-killer-asteroids
"2014/05/01/Why the Mormon Church Won't Say Homosexuality",2014-05-01,"Why the Mormon Church Won't Say ""Homosexuality""","""In the LDS leadership, you will rarely hear someone say the words ""gay"" or ""homosexual"". Occasionally in older talks they will mention ""homosexual"" or ""lesbian behavior"". If you go to their site to research topics, this is what you will find when you search for ""homosexual"":"" (""see Same-Sex Attraction"")",http://thechelseysidler-larteystory.blogspot.com/2014/05/mormons-and-homosexuality-fear-of-name.html
"2014/05/01/One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage",2014-05-01,"One Year Later, Here's What San Jose Looks Like After Raising the Minimum Wage","""One year ago, [[US/CA/San Jose|San Jose, Calif.]] raised its [[minimum wage]] to $10 an hour. From the moment an increase was first discussed, opponents quickly painted a grim scenario. San Jose Mayor [[Chuck Reed]] (D) said that a higher minimum posed [http://www.bizjournals.com/sanjose/news/2012/10/12/san-jose-2013-downtown-priorities.html ""the biggest threat""] of any issue to the city's economic development.""",http://www.policymic.com/articles/88711/one-year-later-here-s-what-san-jose-looks-like-after-raising-the-minimum-wage
"2014/05/01/Cops Must Swear Silence to Access Vehicle Tracking System",2014-05-01,"Cops Must Swear Silence to Access Vehicle Tracking System",,http://www.wired.com/2014/05/license-plate-tracking
"2014/05/01/High carbon dioxide levels set a record",2014-05-01,"High carbon dioxide levels set a record","""Measurements of [[global warming/co2|the climate-changing gas]] by instruments high on a mountain in Hawaii and around the world show that global emissions from burning fossil fuels rose last month to levels higher than at any time in human history - and higher than it has been in hundreds of thousands of years.""",http://www.sfgate.com/science/article/High-carbon-dioxide-levels-set-a-record-5443592.php
