Article,"Modification date"
"So what","7 October 2015 18:43:00"
Bookstop,"7 October 2015 18:42:27"
Skeptiphobia,"30 September 2015 22:12:40"
"Moral code","30 September 2015 22:11:40"
"Transportation Security Administration","30 September 2015 17:18:45"
"Curiosity stopper","24 September 2015 18:02:45"
"Aumann's agreement theorem","24 September 2015 15:43:47"
"Free market","22 September 2015 21:40:05"
"Crime Prevention Research Center","11 September 2015 13:58:06"
"Small government","8 September 2015 22:47:27"
"Sufficiently advanced incompetence is indistinguishable from malice","6 September 2015 12:40:16"
"Hanlon's razor","27 August 2015 13:59:07"
"Murry Salby","25 August 2015 23:31:56"
"Judith Curry","25 August 2015 20:30:33"
"Poe's Law","11 August 2015 15:09:46"
"Blake's Law","11 August 2015 15:04:07"
"Atheist dogma","11 August 2015 15:01:50"
"Social right","7 August 2015 13:22:20"
"Gun control","7 August 2015 01:37:58"
"Tyranny of the majority","23 July 2015 13:19:16"
"Steven Goddard","20 July 2015 22:32:36"
"United States Postal Service","18 July 2015 20:01:36"
"There are no sustainable energy sources","2 July 2015 01:18:05"
"Israel-Palestine conflict","29 June 2015 14:14:37"
"Confederate flag","28 June 2015 00:56:03"
"King v. Burwell","26 June 2015 18:17:44"
"Two-party system","25 June 2015 18:34:53"
"US-Iraq/war/exit strategy","25 June 2015 00:48:57"
Lie,"21 June 2015 01:40:11"
Rationality,"20 June 2015 19:57:17"
"Slab City","9 June 2015 19:19:13"
Libertarianism/American,"9 June 2015 18:40:19"
"Al Gore","8 June 2015 13:52:35"
"Elon Musk","2 June 2015 01:27:15"
"Similarity cluster","31 May 2015 22:32:33"
Religion,"19 May 2015 01:33:13"
"Bjørn Lomborg","16 May 2015 01:22:51"
Conflation,"26 April 2015 01:55:23"
US/education/primary/public,"18 April 2015 11:55:37"
"Voting for bread and circuses","14 April 2015 20:24:12"
"God condemns homosexuality","13 April 2015 14:39:21"
"Ken Ham","6 April 2015 22:35:29"
US/education/higher/university,"24 March 2015 20:27:43"
"Liberty University","24 March 2015 20:27:25"
US/education/higher,"24 March 2015 20:21:17"
Science,"19 March 2015 20:39:27"
"Perception-based thinking","17 March 2015 21:15:59"
"US/education/primary/curricula/AP/US History/2014 controversy","3 March 2015 22:27:53"
Christianity,"3 March 2015 21:48:10"
"Genetically engineered food","3 March 2015 21:11:33"
"Violet Blue","3 March 2015 01:56:51"
"Impeaching credibility","2 March 2015 11:16:41"
"Origin of life","1 March 2015 21:56:42"
Panspermia,"1 March 2015 21:55:12"
Abiogenesis,"1 March 2015 21:49:53"
"Terran abiogenesis","1 March 2015 21:47:07"
Creationism,"1 March 2015 21:41:53"
"Argument from authority","1 March 2015 02:21:29"
Egypt,"24 February 2015 02:22:01"
"2015 Chapel Hill triple murder","21 February 2015 16:07:18"
"Weaver Street Market","21 February 2015 14:57:24"
Co-operative,"21 February 2015 14:49:09"
US/education/primary,"18 February 2015 23:58:51"
"US/education/primary/curricula/AP/US History","18 February 2015 23:38:34"
"Global warming/effects/US/KS","18 February 2015 15:37:30"
Bible/canon/God,"15 February 2015 20:07:04"
Bible/canon/Gen,"15 February 2015 19:37:11"
Dominionism,"15 February 2015 19:30:15"
US/Congress/114,"15 February 2015 15:27:24"
Muhammad,"15 February 2015 14:27:49"
Scripture,"15 February 2015 03:11:39"
"Abiogenic oil","14 February 2015 22:42:04"
"Peak oil","14 February 2015 22:28:18"
"Peak oil/denial","14 February 2015 22:21:32"
"Resource exhaustion denial","13 February 2015 13:28:52"
"John Brätland","13 February 2015 13:20:33"
Oil,"13 February 2015 13:18:53"
Corporation,"11 February 2015 02:10:52"
Corporation/US,"11 February 2015 02:10:24"
"2008 financial meltdown","7 February 2015 23:09:02"
"2008 worldwide recession","7 February 2015 22:57:27"
"Charlie Hebdo/2015 shooting/agendas","7 February 2015 13:38:50"
"Charlie Hebdo/2015 shooting","7 February 2015 03:19:03"
Islam/terrorism,"5 February 2015 23:33:13"
Islam,"5 February 2015 23:30:08"
US/gov/budget/debt,"5 February 2015 15:33:41"
Anti-governmentism,"2 February 2015 14:46:34"
"Willie Soon","30 January 2015 02:17:17"
"Created equal","28 January 2015 13:00:19"
Citizendium,"27 January 2015 22:15:48"
Wikipedia,"27 January 2015 22:14:50"
"Social narrative","27 January 2015 21:33:21"
Islam/violence/on,"26 January 2015 21:06:47"
"Paul Craig Roberts","26 January 2015 19:27:40"
"Independent Institute","26 January 2015 19:23:45"
"Boston Marathon bombing","26 January 2015 18:30:33"
Islamofascism,"26 January 2015 02:25:16"
Islamism,"26 January 2015 02:20:19"
"Charlie Hebdo","25 January 2015 23:21:20"
"Islamic cultural invasion","25 January 2015 19:53:09"
"That's your bias","25 January 2015 03:23:00"
"Bruce Bawer","24 January 2015 23:34:15"
"Level the Playing Field","22 January 2015 13:05:26"
"Commission on Presidential Debates","22 January 2015 13:04:42"
"Americans Elect","22 January 2015 12:42:05"
Jobsolescence,"21 January 2015 23:53:09"
"Fossil fuel addiction","21 January 2015 21:34:07"
"Albert Einstein","15 January 2015 23:15:52"
"Jon Entine","14 January 2015 23:49:50"
"2008 mortgage crisis/Clinton/admission","11 January 2015 20:49:19"
"Interpretive framing","11 January 2015 17:42:37"
"Adam Smith","10 January 2015 01:56:26"
"Invisible hand","10 January 2015 01:53:38"
"Milton Friedman","7 January 2015 16:02:37"
Anarchy,"31 December 2014 18:14:50"
"Colony collapse disorder","21 December 2014 23:22:56"
"Evidence-based thinking","16 December 2014 01:00:16"
"Reality-based thinking","16 December 2014 00:56:12"
"Pearl Harbor attack","15 December 2014 23:41:33"
"Bush-Cheney administration/torture","15 December 2014 14:33:12"
Torture,"15 December 2014 14:26:42"
"Religious faith","8 December 2014 22:13:52"
"Thomas Paine","8 December 2014 12:56:04"
"Operation Fast and Furious","4 December 2014 22:40:17"
Creation,"12 November 2014 01:58:15"
"Origin of species","12 November 2014 00:57:56"
"US/Libertarian Party","8 November 2014 12:43:43"
"Nicholas Lewis","25 October 2014 21:07:22"
"Community Reinvestment Act","24 October 2014 22:39:10"
"Bill Clinton","18 October 2014 13:05:45"
"Thorium power","5 October 2014 19:46:46"
Liberalism/US,"25 September 2014 21:37:55"
US/gov/budget/debt/alarmism,"24 August 2014 15:25:36"
"Hong Kong","11 August 2014 21:23:08"
Taliban,"25 July 2014 14:13:54"
"Whole Foods Market","23 July 2014 17:30:45"
Idiot,"12 June 2014 18:05:21"
Misogyny,"11 June 2014 02:52:53"
"Violence against women","11 June 2014 00:48:19"
Moralism,"4 June 2014 20:32:58"
"Campaign finance reform","4 June 2014 01:16:15"
"Corporate personhood","3 June 2014 20:10:29"
"Adolf Hitler","2 June 2014 18:53:22"
"Michael Bloomberg","1 June 2014 12:59:24"
"Scientific method","25 May 2014 16:45:48"
"Solar power","22 May 2014 01:22:34"
"Islamic cultural invasion/Europe","19 May 2014 01:16:09"
Sustainability,"15 May 2014 15:08:29"
"Roy Spencer","7 May 2014 01:38:44"
Asteroid/impact,"6 May 2014 14:44:09"
US/health,"6 May 2014 12:18:15"
Asteroid,"5 May 2014 18:46:39"
Blackwater,"4 May 2014 12:31:00"
"Greystone Limited","4 May 2014 12:19:11"
"Ukraine/2014 coup","4 May 2014 02:20:56"
"US/NC/Durham/Rolling Hills","2 May 2014 18:18:59"
"God/arguments for","29 April 2014 12:02:56"
"Walton Family Foundation","29 April 2014 11:47:02"
"Walton family","29 April 2014 11:39:18"
"Protestant fundamentalism","29 April 2014 01:26:32"
US/voting,"27 April 2014 12:24:15"
"Cliven Bundy/BLM dispute","27 April 2014 11:32:10"
"Solar power/heat engine","26 April 2014 01:03:31"
"Cliven Bundy/BLM dispute/cattle grave","24 April 2014 13:53:47"
"Bundy Ranch","24 April 2014 13:32:15"
"Desert tortoise","24 April 2014 01:33:15"
"Cliven Bundy/BLM dispute/standoff","23 April 2014 14:39:40"
"Desert Tortoise Conservation Center","23 April 2014 14:37:13"
"Cliven Bundy","23 April 2014 14:08:42"
"Space colonization","22 April 2014 21:14:51"
"Changing the definition of marriage","19 April 2014 18:07:22"
Marriage,"19 April 2014 17:08:15"
Marriage/history,"19 April 2014 17:06:24"
Marriage/history/Christian,"19 April 2014 16:57:36"
Marriage/problems,"19 April 2014 16:51:51"
"Right-to-work law","19 April 2014 16:22:51"
"Right to employment","19 April 2014 16:20:10"
"God did it","18 April 2014 18:22:33"
"Free market/unregulated","15 April 2014 22:17:27"
"New American Movement","15 April 2014 13:22:56"
KeyWiki,"15 April 2014 01:43:09"
RationalWiki,"15 April 2014 01:40:51"
US/gov/treasury/bond,"13 April 2014 12:27:04"
"US/Social Security","12 April 2014 23:06:26"
"US/Social Security/Disability Insurance","12 April 2014 22:45:10"
"Warrant canary","11 April 2014 00:50:09"
"Hobby Lobby","10 April 2014 20:06:52"
US/education,"7 April 2014 18:47:16"
"Bobby Seale","6 April 2014 17:48:23"
"Council of Islamic Ideology","6 April 2014 01:39:24"
"Bush dynasty","5 April 2014 15:42:12"
"Argument from popular belief","4 April 2014 17:11:38"
"Non sequitur","4 April 2014 17:05:04"
"Burden of proof","4 April 2014 16:59:45"
"Argument from ignorance","4 April 2014 16:47:36"
"Assumption from chronology","4 April 2014 16:37:26"
"Ad hominem","4 April 2014 16:17:16"
"2011 Sendai disaster","4 April 2014 16:07:29"
"John Christy","2 April 2014 01:39:26"
"Scott Walker","1 April 2014 01:45:42"
Deception,"29 March 2014 17:47:46"
Falsity,"29 March 2014 17:32:50"
"Alex Jones","23 March 2014 01:49:38"
Psychopathy,"22 March 2014 17:13:16"
US-Iraq/war/invasion,"19 March 2014 22:45:24"
Somalia,"18 March 2014 21:57:25"
Hypocrisy,"15 March 2014 16:02:17"
"Appeal to nature","14 March 2014 17:43:01"
"Content Creators Coalition","14 March 2014 12:12:18"
"Cato Institute","12 March 2014 14:09:17"
"Heritage Foundation","12 March 2014 14:06:43"
Venezuela,"10 March 2014 16:47:10"
"War on women","9 March 2014 16:42:46"
Sockpuppet,"9 March 2014 15:16:19"
Uganda,"8 March 2014 14:25:20"
"Institute for Policy Studies","7 March 2014 02:39:20"
China,"6 March 2014 21:18:05"
Sousveillance,"3 March 2014 23:50:23"
"Police sousveillance","3 March 2014 23:44:32"
"Darrell Issa","2 March 2014 23:22:34"
"Digital Citizens Alliance","2 March 2014 14:14:33"
"Food waste","2 March 2014 02:45:57"
"Austerity policy","2 March 2014 02:34:20"
Bitcoin,"28 February 2014 12:47:37"
Obesity,"25 February 2014 21:49:33"
Automation,"25 February 2014 15:25:22"
US/racism/anti-black,"25 February 2014 02:39:34"
Tunisia,"24 February 2014 19:09:30"
Yemen,"23 February 2014 13:21:33"
"Capital One","21 February 2014 20:25:50"
"Job supply","9 February 2014 23:00:08"
"Job demand","9 February 2014 23:00:04"
"Socially useless production","30 December 2013 12:00:21"
"Artificial scarcity","27 December 2013 20:04:22"
"Dominance mandate","27 November 2013 02:51:04"
"Semantic bait-and-switch","27 September 2013 16:52:54"
"Nicola Scafetta","22 September 2013 17:22:37"
"Good cop/bad cop politics","4 September 2013 19:58:38"
"Ron Paul","26 July 2013 18:30:39"
"Guilt by association","21 July 2013 13:23:41"
"Structured debate","11 July 2013 18:13:07"
"Michael Hastings","5 July 2013 16:56:02"
"Operation Pursuant","5 July 2013 16:03:58"
"Punishing success","3 July 2013 02:32:09"
Profit,"3 July 2013 02:10:45"
"Gain from effort","3 July 2013 01:13:40"
"Ernie and Bert are gay","30 June 2013 02:33:47"
US/education/primary/public/prayer,"28 June 2013 12:38:11"
"Appeal to invisible garments","27 June 2013 22:10:43"
Truther,"26 June 2013 19:36:33"
US/education/higher/price,"24 June 2013 13:56:25"
US/healthcare/reform,"18 June 2013 00:56:56"
FairTax,"18 June 2013 00:51:02"
"2008 US presidential race","15 June 2013 20:53:19"
Argument-in-a-box,"14 June 2013 20:27:07"
US/healthcare/reform/2009/disinfo,"10 June 2013 00:51:45"
US-Iraq/war/occupation,"10 June 2013 00:40:45"
US/111/HR/3200,"10 June 2013 00:01:16"
"Saddam Hussein","6 June 2013 14:59:52"
"Donald Rumsfeld","6 June 2013 14:56:26"
"Eric Holder","4 June 2013 22:56:01"
"Post-employment economy","4 June 2013 12:11:59"
US-Iraq/war/justifications,"30 May 2013 17:29:27"
"War on Terror","26 May 2013 13:27:24"
"Critical thinking","26 May 2013 12:15:16"
Frontierism,"24 May 2013 00:44:35"
"Perfectionism straw-man","23 May 2013 13:51:47"
"Deepwater Horizon oil spill","6 May 2013 22:39:30"
"Guns don't kill people","29 April 2013 20:42:56"
Supportism,"28 April 2013 15:10:51"
BP,"21 April 2013 20:35:19"
"Laffer curve","18 April 2013 22:19:12"
"Free Enterprise Fund","18 April 2013 22:09:12"
Prayer,"15 April 2013 18:11:41"
"Academic journal","15 April 2013 11:48:43"
"Journal of American Physicians and Surgeons","15 April 2013 11:47:35"
"Circular argument","1 April 2013 01:04:58"
Government,"29 March 2013 02:00:21"
"Anthony Shaffer","19 March 2013 14:57:44"
"There is only one politically serious explanation...","19 March 2013 14:56:14"
Praxgirl,"18 March 2013 15:27:06"
"Vote themselves largesse","13 March 2013 01:32:48"
"Susan Lindauer","12 March 2013 00:59:06"
"Osama bin Laden","10 March 2013 14:39:00"
Praxeology,"9 March 2013 21:59:17"
"Marginal tax","28 February 2013 02:41:08"
Reality,"18 February 2013 22:19:44"
"Capitalism Hits the Fan","3 February 2013 19:00:26"
Thorium,"27 January 2013 14:41:58"
"AIDS is just retribution for improper sexual conduct","14 January 2013 13:05:10"
"Taxation by inflation","9 January 2013 22:08:50"
Entitlements,"9 January 2013 15:14:42"
Halliburton,"7 January 2013 12:18:29"
"Meme phrase","15 December 2012 17:59:00"
Examiner.com,"8 December 2012 23:58:21"
"Stross's principle","6 December 2012 16:34:58"
"Principle of audience benefit","6 December 2012 16:24:22"
"James Madison","3 December 2012 22:28:23"
"James Madison/quotes","3 December 2012 22:26:12"
Dalekracy,"1 December 2012 03:00:45"
"Equating money with value","1 December 2012 02:39:11"
"Abuse of returning soldiers","25 November 2012 21:47:32"
"Authority hysteresis","19 November 2012 15:23:14"
"Patrick L. Byker","18 November 2012 17:32:26"
"Family values","11 November 2012 18:01:14"
Family,"7 November 2012 16:06:57"
"Militant atheism","7 November 2012 14:10:39"
"Epistemic closure","27 October 2012 01:25:20"
"Closed belief system","27 October 2012 01:24:58"
"Two wrongs fallacy","20 October 2012 17:02:26"
"Both sides do it","20 October 2012 16:34:16"
"Mitt Romney","16 October 2012 22:47:50"
"Trickle-down economics","11 October 2012 21:44:30"
"Madeleine Albright","28 September 2012 16:57:49"
"Job creator","19 September 2012 13:16:53"
"Gary Johnson","19 September 2012 01:17:43"
"Creative Minority Report","18 September 2012 18:03:08"
"Dinesh D'Souza","17 September 2012 00:45:27"
"Innocence of Muslims","13 September 2012 15:04:28"
"Unwanted pregnancy","10 September 2012 20:36:59"
"Teen pregnancy","10 September 2012 20:36:07"
"Sex education","10 September 2012 20:31:28"
US/censorship,"5 September 2012 00:59:35"
"Jill Stein","13 August 2012 17:06:03"
Terrorism,"11 August 2012 15:03:10"
"1995-04-19 Oklahoma City bombing","6 August 2012 13:03:13"
InstaGov,"6 July 2012 01:08:13"
"Collective action","7 June 2012 18:38:58"
Regovernance,"2 June 2012 15:17:09"
"Coordinated mass action","2 June 2012 15:14:59"
"Special interest","30 May 2012 21:43:56"
"Moral rule","20 May 2012 13:30:18"
"Buddy Roemer","12 May 2012 16:11:15"
"Michealene Risley","12 May 2012 15:54:07"
"Rocky Anderson","10 May 2012 22:07:27"
"Laurence Kotlikoff","10 May 2012 22:06:25"
"System design/black box","6 May 2012 12:43:22"
"Atheist religion","4 April 2012 20:37:43"
"Florida Stand Your Ground law","22 March 2012 19:20:20"
"Jerome White","18 March 2012 13:44:21"
"Space exploration","9 March 2012 16:52:02"
"Porkbarrel spending","11 January 2012 00:34:51"
"Bush-Cheney administration/corruption","9 January 2012 14:08:17"
"Argument by characterization","11 October 2011 01:08:09"
Wikocracy,"2 October 2011 17:47:57"
"Noam Chomsky","26 September 2011 20:23:00"
"Mount Zion Christian Church/NC/Durham","9 September 2011 01:36:23"
"A Lodging of Wayfaring Men","1 September 2011 19:01:35"
"UN World Constitution","30 August 2011 21:16:22"
"Minimum wage/revenue-based","29 August 2011 17:31:40"
Terrorism/causes,"27 August 2011 15:22:12"
"James Taranto","22 August 2011 13:22:50"
"Eucharist wafer","17 August 2011 12:00:26"
"Consecrated host","17 August 2011 11:53:23"
"Credit default swap","9 August 2011 23:57:32"
Chlorpropham,"2 August 2011 12:39:53"
"Raquel Nelson homicide conviction","27 July 2011 15:39:55"
"Steven Bringham","24 July 2011 18:37:36"
"Margaret Sanger","24 July 2011 18:01:00"
"Post abortion syndrome","24 July 2011 17:47:57"
"L.E.A.R.N. Inc.","24 July 2011 14:53:09"
Issuepedia,"24 July 2011 14:38:21"
"Minority groups who constantly outbreed the majority will no longer persist in doing so","24 July 2011 02:37:01"
Multiculturalism,"23 July 2011 22:05:07"
Immigration,"23 July 2011 20:21:23"
"2011 Norway attacks","23 July 2011 19:11:46"
Monkeysphere,"21 July 2011 21:09:14"
"Cop Block","21 July 2011 17:58:57"
Appropedia,"21 July 2011 02:21:48"
"The Urban Farming Guys","18 July 2011 02:41:18"
Wiki,"18 July 2011 02:36:04"
Akvopedia,"18 July 2011 02:25:37"
RadiationNetwork.com,"17 July 2011 22:25:10"
"The Bullock Pulpit","16 July 2011 01:37:13"
"Phantom time","2 June 2011 20:18:57"
